"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485698-20221111","League of Legends Season 4  Round 3","2022-11-11 20:45:00 UTC","2022-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","RACE 3","1073747189","QUALIFY","Qualifying","2022-11-12 00:00:00 UTC","2022-11-12 00:17:11 UTC","PROVISIONAL","8","https://racehero.io/events/league-of-legends-season-4-round-3/results/1073747189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN SCUPP","1","1","314","SPEEDY LIGHT","5","4","","","","0","8","584.298","8","64.92","77.634","69.006","11.2","0"
"DAMIEN JOHNSON","2","2","703","SPEEDY LIGHT","45","","0.572","","0.572","3 Laps","5","567.205","4","65.492","76.956","44.428","7.0","0"
"SAMUEL JOBIN","3","3","709","SPEEDY LIGHT","48","","0.207","","0.779","6 Laps","2","505.201","2","65.699","76.713","19.952","2.8","0"
"ESTEBAN CAHUENAS","4","4","811","SPEEDY LIGHT","4","3","0.489","","1.268","5.741","8","590.039","8","66.188","76.147","68.334","11.2","0"
"AKSEL CHARLES","5","5","701","SPEEDY LIGHT","46","","0.429","","1.697","22.237","5","606.535","5","66.617","75.656","41.547","7.0","0"
"MATTHEW DELATORRE","6","1","708","SPEEDY HEAVY","42","","0.066","","1.763","0","7","601.124","7","66.683","75.581","58.69","9.8","0"
"ESTEBAN CAHUENAS","7","6","811","SPEEDY LIGHT","4","2","0.708","","2.471","6.607","8","590.905","8","67.391","74.787","68.234","11.2","0"
"PEARCE JASO","8","7","704","SPEEDY LIGHT","44","","0.224","","2.695","36.5","7","620.798","6","67.615","74.54","56.83","9.8","0"
"JUSTIN AYCOCK","9","2","075","SPEEDY HEAVY","3","2","0.649","","3.344","15.494","8","616.618","5","68.264","73.831","65.389","11.2","0"
"JAKE BELGA","10","3","128","SPEEDY HEAVY","6","3","0.428","","3.772","16.19","8","617.314","4","68.692","73.371","65.315","11.2","0"
"DIEGO JARA","11","1","133","Tillotson Heavy","2","1","0.190","","3.962","0","8","620.469","5","68.882","73.169","64.983","11.2","0"
"ASHTON MELILLO","12","8","255","SPEEDY LIGHT","1","1","0.412","","4.374","42.77","8","627.068","8","69.294","72.734","64.299","11.2","0"
"ITALIAN I","13","1","064","RENTAL LIGHT ","32","15","3.738","","8.112","0","7","618.939","5","73.032","69.011","57.001","9.8","0"
"SARAH BRADLEY","14","2","044","RENTAL LIGHT ","30","13","1.003","","9.115","0 Laps","7","616.049","6","74.035","68.076","57.268","9.8","0"
"ANDREW CUTCHER","15","3","040","RENTAL LIGHT ","13","3","0.624","","9.739","0 Laps","7","617.162","5","74.659","67.507","57.165","9.8","0"
"LUIS COLON","16","4","058","RENTAL LIGHT ","14","4","0.175","","9.914","0 Laps","7","607.268","7","74.834","67.349","58.096","9.8","0"
"JASON HOLYCROSS","17","5","032","RENTAL LIGHT ","7","1","0.042","","9.956","0 Laps","7","590.618","7","74.876","67.311","59.734","9.8","0"
"JOSIAH SVENSSON","18","6","041","RENTAL LIGHT ","23","9","0.100","","10.056","4.969","7","623.908","7","74.976","67.222","56.547","9.8","0"
"DYLAN WILLIAMS","19","7","061","RENTAL LIGHT ","34","","0.046","","10.102","17.22","7","636.159","7","75.022","67.18","55.458","9.8","0"
"MICHAEL CHAMPAGNE","20","8","060","RENTAL LIGHT ","28","12","0.156","","10.258","5.149","7","624.088","7","75.178","67.041","56.53","9.8","0"
"TAYLOR BREUM","21","1","045","RENTAL HEAVY","43","","0.248","","10.506","0","6","578.211","4","75.426","66.82","52.299","8.4","0"
"DANIEL ANTOINE","22","9","034","RENTAL LIGHT ","27","11","0.051","","10.557","3.252","7","622.191","5","75.477","66.775","56.703","9.8","0"
"JEAN REYES","23","10","035","RENTAL LIGHT ","25","10","0.049","","10.606","1.642","7","620.581","5","75.526","66.732","56.85","9.8","0"
"MICHAEL BOYD","24","11","046","RENTAL LIGHT ","16","6","0.461","","11.067","1.752","7","620.691","6","75.987","66.327","56.84","9.8","0"
"SAMUEL PHILLIPE","25","12","033","RENTAL LIGHT ","31","14","0.002","","11.069","29.008","7","647.947","3","75.989","66.325","54.449","9.8","0"
"DAVID MORALES","26","13","056","RENTAL LIGHT ","15","5","0.032","","11.101","0.782","7","619.721","6","76.021","66.297","56.929","9.8","0"
"ALEX ROBERTS","27","14","049","RENTAL LIGHT ","17","7","0.090","","11.191","1.575","7","620.514","6","76.111","66.219","56.856","9.8","0"
"ELIAS VARON","28","15","063","RENTAL LIGHT ","41","","0.363","","11.554","1 Lap","6","577.789","6","76.474","65.905","52.337","8.4","0"
"ANDRES OQUENDO","29","16","036","RENTAL LIGHT ","20","8","0.078","","11.632","3.827","7","622.766","7","76.552","65.838","56.65","9.8","0"
"JOHNNY CASTRO","30","2","037","RENTAL HEAVY","38","","0.187","","11.819","3.198","6","581.409","5","76.739","65.677","52.012","8.4","0"
"DOUG ROSE","31","3","072","RENTAL HEAVY","8","1","0.027","","11.846","39.145","7","617.356","6","76.766","65.654","57.147","9.8","0"
"JOSE PAGAN","32","4","054","RENTAL HEAVY","12","4","0.090","","11.936","40.066","7","618.277","5","76.856","65.577","57.062","9.8","0"
"ITALIAN II","33","5","068","RENTAL HEAVY","9","2","0.214","","12.150","57.798","7","636.009","6","77.07","65.395","55.471","9.8","0"
"RAHIM GULAMALI","34","6","052","RENTAL HEAVY","40","","0.126","","12.276","1.378","6","579.589","6","77.196","65.288","52.175","8.4","0"
"TYLER UMFREY","35","17","059","RENTAL LIGHT ","10","2","0.188","","12.464","0 Laps","7","611.83","4","77.384","65.13","57.663","9.8","0"
"DANNY HERNANDEZ","36","7","062","RENTAL HEAVY","11","3","0.010","","12.474","39.327","7","617.538","6","77.394","65.121","57.13","9.8","0"
"BRIAN FRYE","37","8","057","RENTAL HEAVY","37","","0.009","","12.483","0 Laps","6","578.158","6","77.403","65.114","52.304","8.4","0"
"HENRY VERKAMP","38","18","039","RENTAL LIGHT ","39","","0.003","","12.486","1 Lap","6","577.48","6","77.406","65.111","52.365","8.4","0"
"ATTICUS LINTZ","39","19","067","RENTAL LIGHT ","47","","0.395","","12.881","3 Laps","4","611.175","2","77.801","64.781","32.986","5.6","0"
"JAYDEN ULLOA","40","20","066","RENTAL LIGHT ","36","","0.099","","12.980","1 Lap","6","613.079","6","77.9","64.698","49.325","8.4","0"
"CHRISTIAN BRETT","41","9","031","RENTAL HEAVY","22","8","0.189","","13.169","1:04.131","7","642.342","4","78.089","64.542","54.924","9.8","0"
"STEPHEN HALLOCK","42","10","050","RENTAL HEAVY","26","10","0.035","","13.204","1:05.326","7","643.537","5","78.124","64.513","54.822","9.8","0"
"JUAN ARBELAEZ","43","11","030","RENTAL HEAVY","29","11","0.281","","13.485","1:15.901","7","654.112","4","78.405","64.282","53.936","9.8","0"
"JULIO CARRASQUEL","44","21","047","RENTAL LIGHT ","35","","0.380","","13.865","1 Lap","6","578.855","3","78.785","63.972","52.241","8.4","0"
"WILLIAM HOWARD","45","12","051","RENTAL HEAVY","21","7","0.308","","14.173","0 Laps","6","574.321","6","79.093","63.722","52.653","8.4","0"
"ALEXANDER WHIDDEN","46","13","048","RENTAL HEAVY","18","5","0.347","","14.520","1:14.033","7","652.244","4","79.44","63.444","54.09","9.8","0"
"GIUSEPPE MONTILLA","47","14","069","RENTAL HEAVY","19","6","0.315","","14.835","1:15.069","7","653.28","6","79.755","63.194","54.004","9.8","0"
"JEREMY JONES","48","15","071","RENTAL HEAVY","24","9","1.062","","15.897","5 Laps","1","165.035","1","80.817","62.363","30.539","1.4","0"
"JUSTIN AYCOCK","49","4","9","SPEEDY HEAVY","3","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS HINTON","50","22","042","RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEAN STAGE","51","23","042","RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON MARPLE","52","24","055","RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","53","9","405","SPEEDY LIGHT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","54","1","708","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","55","2","709","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
