"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485698-20221111","League of Legends Season 4  Round 3","2022-11-11 20:45:00 UTC","2022-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","RACE 3","1073747190","RACE","Race","2022-11-12 00:10:00 UTC","2022-11-12 00:29:54 UTC","PROVISIONAL","13","https://racehero.io/events/league-of-legends-season-4-round-3/results/1073747190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL JOBIN","1","1","709","SPEEDY LIGHT","8","6","","","","0","13","874.88","10","64.025","78.719","74.89","18.2","0"
"RYAN SCUPP","2","2","314","SPEEDY LIGHT","1","1","3.956","","3.956","3.956","13","878.836","4","64.727","77.865","74.553","18.2","0"
"DAMIEN JOHNSON","3","3","703","SPEEDY LIGHT","2","2","0.823","","4.779","4.779","13","879.659","4","64.697","77.902","74.483","18.2","0"
"AKSEL CHARLES","4","4","701","SPEEDY LIGHT","3","3","0.437","","5.216","5.216","13","880.096","4","64.676","77.927","74.446","18.2","0"
"PEARCE JASO","5","5","704","SPEEDY LIGHT","4","4","9.856","","15.072","15.072","13","889.952","4","64.567","78.058","73.622","18.2","0"
"ESTEBAN CAHUENAS","6","6","811","SPEEDY LIGHT","10","8","4.570","","19.642","19.642","13","894.522","4","65.344","77.13","73.246","18.2","0"
"MATTHEW DELATORRE","7","1","708","SPEEDY HEAVY","5","1","5.496","","25.138","0","13","900.018","4","65.413","77.049","72.799","18.2","0"
"ESTEBAN CAHUENAS","8","7","811","SPEEDY LIGHT","10","7","1.800","","26.938","26.938","13","901.818","5","65.702","76.71","72.653","18.2","0"
"DIEGO JARA","9","1","133","Tillotson Heavy","9","1","3.917","","30.855","0","13","905.735","4","66.199","76.134","72.339","18.2","0"
"JAKE BELGA","10","2","128","SPEEDY HEAVY","6","2","0.380","","31.235","6.097","13","906.115","5","65.749","76.655","72.309","18.2","0"
"JUSTIN AYCOCK","11","3","075","SPEEDY HEAVY","11","3","16.894","","48.129","22.991","13","923.009","3","66.837","75.407","70.985","18.2","0"
"ASHTON MELILLO","12","8","255","SPEEDY LIGHT","7","5","10.439","","58.568","58.568","13","933.448","5","68.485","73.593","70.191","18.2","0"
"SARAH BRADLEY","13","1","044","RENTAL LIGHT ","12","1","1 Lap","","1 Lap","0","12","913.779","7","73.476","68.594","66.187","16.799999999999997","0"
"ITALIAN I","14","2","064","RENTAL LIGHT ","36","18","10.022","","1 Lap","10.022","12","923.801","12","73.045","68.999","65.469","16.799999999999997","0"
"JASON HOLYCROSS","15","3","032","RENTAL LIGHT ","14","3","2.826","","1 Lap","12.848","12","926.627","5","74.277","67.854","65.269","16.799999999999997","0"
"LUIS COLON","16","4","058","RENTAL LIGHT ","13","2","0.140","","1 Lap","12.988","12","926.767","5","74.314","67.82","65.259","16.799999999999997","0"
"JEAN REYES","17","5","035","RENTAL LIGHT ","18","6","1.237","","1 Lap","14.225","12","928.004","10","74.275","67.856","65.172","16.799999999999997","0"
"DYLAN WILLIAMS","18","6","061","RENTAL LIGHT ","16","5","4.005","","1 Lap","18.23","12","932.009","4","74.896","67.293","64.892","16.799999999999997","0"
"TAYLOR BREUM","19","1","045","RENTAL HEAVY","17","1","0.119","","1 Lap","0","12","932.128","12","74.543","67.612","64.884","16.799999999999997","0"
"DANIEL ANTOINE","20","7","034","RENTAL LIGHT ","19","7","6.559","","1 Lap","24.908","12","938.687","5","75.177","67.042","64.43","16.799999999999997","0"
"MICHAEL CHAMPAGNE","21","8","060","RENTAL LIGHT ","21","9","0.729","","1 Lap","25.637","12","939.416","7","74.781","67.397","64.38","16.799999999999997","0"
"SAMUEL PHILLIPE","22","9","033","RENTAL LIGHT ","22","10","1.796","","1 Lap","27.433","12","941.212","11","75.03","67.173","64.258","16.799999999999997","0"
"ELIAS VARON","23","10","063","RENTAL LIGHT ","23","11","3.945","","1 Lap","31.378","12","945.157","4","75.694","66.584","63.989","16.799999999999997","0"
"MICHAEL BOYD","24","11","046","RENTAL LIGHT ","20","8","1.792","","1 Lap","33.17","12","946.949","9","75.034","67.17","63.868","16.799999999999997","0"
"DAVID MORALES","25","12","056","RENTAL LIGHT ","24","12","2.719","","1 Lap","35.889","12","949.668","11","75.935","66.373","63.685","16.799999999999997","0"
"ALEX ROBERTS","26","13","049","RENTAL LIGHT ","28","14","0.587","","1 Lap","36.476","12","950.255","11","75.595","66.671","63.646","16.799999999999997","0"
"JOSE PAGAN","27","2","054","RENTAL HEAVY","25","2","1 Lap","","2 Laps","1 Lap","11","875.233","4","76.092","66.236","63.343","15.399999999999999","0"
"ANDRES OQUENDO","28","14","036","RENTAL LIGHT ","26","13","1.522","","2 Laps","1 Lap","11","876.755","8","75.595","66.671","63.233","15.399999999999999","0"
"DOUG ROSE","29","3","072","RENTAL HEAVY","32","5","9.061","","2 Laps","1 Lap","11","885.816","9","76.009","66.308","62.586","15.399999999999999","0"
"ITALIAN II","30","4","068","RENTAL HEAVY","27","3","3.754","","2 Laps","1 Lap","11","889.57","4","76.806","65.62","62.322","15.399999999999999","0"
"BRIAN FRYE","31","5","057","RENTAL HEAVY","30","4","2.874","","2 Laps","1 Lap","11","892.444","5","77.195","65.289","62.122","15.399999999999999","0"
"HENRY VERKAMP","32","15","039","RENTAL LIGHT ","34","17","0.117","","2 Laps","1 Lap","11","892.561","4","76.587","65.808","62.113","15.399999999999999","0"
"ATTICUS LINTZ","33","16","067","RENTAL LIGHT ","31","16","0.853","","2 Laps","1 Lap","11","893.414","8","77.195","65.289","62.054","15.399999999999999","0"
"JULIO CARRASQUEL","34","17","047","RENTAL LIGHT ","41","20","2.039","","2 Laps","1 Lap","11","895.453","7","76.156","66.18","61.913","15.399999999999999","0"
"DANNY HERNANDEZ","35","6","062","RENTAL HEAVY","33","6","4.009","","2 Laps","1 Lap","11","899.462","10","76.697","65.713","61.637","15.399999999999999","0"
"CHRISTIAN BRETT","36","7","031","RENTAL HEAVY","38","9","0.968","","2 Laps","1 Lap","11","900.43","8","77.744","64.828","61.571","15.399999999999999","0"
"RAHIM GULAMALI","37","8","052","RENTAL HEAVY","35","7","4.074","","2 Laps","1 Lap","11","904.504","3","75.805","66.486","61.293","15.399999999999999","0"
"STEPHEN HALLOCK","38","9","050","RENTAL HEAVY","37","8","1.809","","2 Laps","1 Lap","11","906.313","11","77.706","64.86","61.171","15.399999999999999","0"
"JUAN ARBELAEZ","39","10","030","RENTAL HEAVY","40","10","4.835","","2 Laps","1 Lap","11","911.148","9","77.974","64.637","60.846","15.399999999999999","0"
"LUCAS HINTON","40","18","042","RENTAL LIGHT ","39","19","7.101","","2 Laps","4.47","11","918.249","3","75.443","66.805","60.376","15.399999999999999","0"
"WILLIAM HOWARD","41","11","051","RENTAL HEAVY","42","11","0.595","","2 Laps","1 Lap","11","918.844","5","78.066","64.561","60.337","15.399999999999999","0"
"TYLER UMFREY","42","19","059","RENTAL LIGHT ","29","15","4.770","","2 Laps","9.835","11","923.614","8","76.969","65.481","60.025","15.399999999999999","0"
"GIUSEPPE MONTILLA","43","12","069","RENTAL HEAVY","44","13","3.004","","2 Laps","1 Lap","11","926.618","8","79.124","63.697","59.83","15.399999999999999","0"
"ALEXANDER WHIDDEN","44","13","048","RENTAL HEAVY","43","12","1.478","","2 Laps","1 Lap","11","928.096","3","78.946","63.841","59.735","15.399999999999999","0"
"ANDREW CUTCHER","45","20","040","RENTAL LIGHT ","15","4","1 Lap","","3 Laps","2 Laps","10","790.342","10","74.093","68.023","63.77","14.0","0"
"JOSIAH SVENSSON","46","21","043","RENTAL LIGHT ","46","","1 Lap","","4 Laps","17.983","9","931.762","8","76.911","65.53","48.682","12.6","0"
"JOHNNY CASTRO","47","14","071","RENTAL HEAVY","47","","1 Lap","","5 Laps","4 Laps","8","911.267","5","77.474","65.054","44.246","11.2","0"
"JAYDEN ULLOA","48","22","065","RENTAL LIGHT ","48","","1 Lap","","6 Laps","5 Laps","7","902.688","7","78.818","63.945","39.083","9.799999999999999","0"
"JUSTIN AYCOCK","49","4","075","SPEEDY HEAVY","11","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEAN STAGE","50","23","042","RENTAL LIGHT ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON MARPLE","51","24","055","RENTAL LIGHT ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY JONES","52","15","071","RENTAL HEAVY","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","53","9","405","SPEEDY LIGHT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
