"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 2/7a - Mid Bore ","1073741849","Race #2","Race","2021-04-24 21:30:00 UTC","2021-04-24 21:50:46 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2021/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Plavan Jr.","1","1","12","CP","1","","","","","0","10","1017.764","5","109.192","74.181","79.586","22.5","0","2","Park City, UT","Y","2050","1966 Porsche 911 2.0L","White"
"Kevin Estes","2","1","93","SP911","2","","4.084","","4.084","0","10","1021.848","9","110.501","73.303","79.268","22.5","0","2","Port Angeles, WA","Y","3200","1984 Porsche 911","Blue"
"Parker Johnstone","3","1","49","FP","10","","0.401","","4.485","0","10","1022.249","9","109.653","73.869","79.237","22.5","0","2","Wilsonville, OR","Y","1275","1962 MG Midget","Green"
"Charly Mitchel","4","2","44","CP","8","","41.565","","46.050","46.05","10","1063.814","8","113.068","71.638","76.141","22.5","0","2","Tacoma, WA","Y","2498","1969 Triumph TR6","Red"
"Mark Godsoe","5","1","304","BS","3","","3.617","","49.667","0","10","1067.431","7","114.454","70.771","75.883","22.5","0","2","Renton, WA","Y","2000","1968 BMW 2002","White"
"Mike Smith","6","3","70","CP","4","","11.815","","1:01.482","1:01.482","10","1079.246","7","116.879","69.302","75.052","22.5","0","2","Eugene, OR","Y","1998","1967 Datsun Roadster","White"
"Robert Macherione","7","2","74","BS","6","","40.841","","1:42.323","52.656","10","1120.087","10","120.498","67.221","72.316","22.5","0","2","Eugene, OR","Y","2000","1974 Alfa Romeo GTV"
"Brandon Agostinelli","8","1","27","Pro44","9","","1 Lap","","1 Lap","0","9","1029.735","7","120.472","67.236","70.795","20.25","0","2","Chelan, WA","Y","0","1983 Porsche 944","White"
"Alec Buchan","9","1","5","DP","7","","42.022","","1 Lap","0","9","1071.757","4","124.669","64.972","68.019","20.25","0","2","Bellingham, WA","Y","2138","1962 Triumph TR4","Blue"
"Dave Schrom","10","3","06","BS","5","","5 Laps","","6 Laps","6 Laps","4","385.526","4","121.809","66.498","84.041","9.0","0","2","Netarts, OR","Y","1779","1969 Alfa Romeo GTV","Red"
