"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 4/5/6 - Formula, Sports Cars, Wings and Things","1073741861","Race #3","Race","2021-04-25 17:40:00 UTC","2021-04-25 17:58:40 UTC","FINAL","11","https://racehero.io/events/spring-sprints-2021/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Buff Hopper","1","1","15","CF","1","","","","","0","11","1011.908","9","96.191","84.207","88.051","24.75","0","4 / 5 / 6","Everett, WA","Y","1600","1975 Crossle 35F","Red"
"Cary Richards","2","2","25","CF","2","","0.542","","0.542","0.542","11","1012.45","11","96.066","84.317","88.004","24.75","0","4 / 5 / 6","Seattle, WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Michael Maros","3","1","6","FF","5","","47.190","","47.732","0","11","1059.64","3","99.755","81.199","84.085","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"Robert Posner","4","2","80","FF","12","","0.255","","47.987","0.255","11","1059.895","11","97.667","82.935","84.065","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","5","3","3","FF","10","","1.047","","49.034","1.302","11","1060.942","11","99.171","81.677","83.982","24.75","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Mark Keller","6","4","66","FF","3","","0.542","","49.576","1.844","11","1061.484","11","99.879","81.098","83.939","24.75","0","4 / 5 / 6","Snohomish, WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Chris Schoap","7","5","72","FF","7","","9.527","","59.103","11.371","11","1071.011","11","102.187","79.266","83.192","24.75","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","8","6","78","FF","11","","0.189","","59.292","11.56","11","1071.2","9","99.049","81.778","83.178","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Caldwell D9b","Blue/White"
"John Allen","9","7","77","FF","9","","1.387","","1:00.679","12.947","11","1072.587","11","102.072","79.356","83.07","24.75","0","4 / 5 / 6","Tacoma, WA","Y","1600","1972 Royale RP-16","White/Red"
"Kurt DelBene","10","1","32","FA","13","","1 Lap","","1 Lap","0","10","1012.656","9","106.188","76.28","79.988","22.5","0","4 / 5 / 6","Medina, WA","Y","1600","2002 Swift 014a","White/Blue"
"Mike Nau","11","8","74","FF","6","","43.315","","1 Lap","1 Lap","10","1055.971","7","109.267","74.13","76.707","22.5","0","4 / 5 / 6","Issaquah, WA","Y","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","12","3","89","CF","8","","39.962","","1 Lap","1:24.025","10","1095.933","9","114.719","70.607","73.91","22.5","0","4 / 5 / 6","Renton, WA","Y","1600","1978 Tiga FFA78","Blue"
"Rick Jonas","13","1","116","FMaz","4","","7 Laps","","8 Laps","0","3","242.101","3","111.213","72.833","100.371","6.75","0","4 / 5 / 6","Everett, WA","Y","1308","1998 Mazda Formula","Red"
"James Blackwell","14","2","1","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla, WA","Y","1600","1979 ARGO JM-5","red"
"Timothy Osborne","15","1","26","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Woodinville, WA","Y","1598","1967 Brabham BT21","Green"
"Joe Gordon","16","2","34","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Carnation, WA","Y","1600","1966 Brabham BT18","blue"
"Scott Whitestine","17","9","30","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","1974 Van Diemen RF79"
