"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3/7b - Large Bore","1073741864","Race 3A","Race","2021-04-25 17:02:00 UTC","2021-04-25 17:23:31 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints-2021/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Del Mackenzie","1","1","166","BP","2","1","","","","0","9","1150.84","7","96.607","83.845","63.345","20.25","0","3","Everett, WA","Y","4948","1965 Ford Mustang","Blue"
"Guy Berry","2","1","191","PRO3","1","1","59.061","","59.061","0","9","1209.901","2","110.284","73.447","60.253","20.25","0","3","University Place, WA","N","2500","1990 BMW PRO3","Black"
"Randy Johnson","3","2","6","BP","3","2","1 Lap","","1 Lap","1:45.833","8","1256.673","8","124.938","64.832","51.565","18.0","0","3","Puyallup, WA","Y","302","1965 Ford Mustang","White"
"Dave Edelstein","4","1","72","AP","0","","8 Laps","","9 Laps","0","0","181.659","0","0.0","0.0","0.0","0.0","0","3","Bellingham, WA","Y","7603","1969 Chevrolet Corvette","Black"
"Chuck Ward","5","2","31","AP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley, WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"Todd Morton","6","1","269","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Thor Johnson","7","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland, WA","Y","3500","1974 BMW 3.5 CSL","White"
"Mike Qualls","8","1","96","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw, WA","Y","355","1996 Chevrolet Monte Carlo","Black"
"Jim Froula","9","1","29","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Woodinville, WA","N","2300","2005 Nissan 350Z","White/Blue"
"Bradley Briscoe","10","1","1","MP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","2302","1991 BMW M3","White"
"Michel Andrew","11","1","08","PRO 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma, WA","N","2500","1990 BNW 325i","Green"
