"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3/7b - Large Bore","1073741854","Race #2","Race","2021-04-24 22:00:00 UTC","2021-04-24 22:25:06 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2021/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Guy Berry","1","1","191","PRO3","2","","","","","0","10","1122.611","10","119.334","67.877","72.153","22.5","0","3","University Place, WA","N","2500","1990 BMW PRO3","Black"
"Randy Johnson","2","1","6","BP","3","","1 Lap","","1 Lap","0","9","1210.041","8","147.469","54.927","60.246","20.25","0","3","Puyallup, WA","Y","302","1965 Ford Mustang","White"
"Michel Andrew","3","1","08","PRO 3","1","","3 Laps","","4 Laps","0","6","1162.405","6","117.724","68.805","41.81","13.5","0","2","Tacoma, WA","N","2500","1990 BNW 325i","Green"
"Chuck Ward","4","1","31","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley, WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","5","2","72","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham, WA","Y","7603","1969 Chevrolet Corvette","Black"
"Todd Morton","6","1","269","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Del Mackenzie","7","2","166","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett, WA","Y","4948","1965 Ford Mustang","Blue"
"Thor Johnson","8","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland, WA","Y","3500","1974 BMW 3.5 CSL","White"
"Mike Qualls","9","1","96","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw, WA","Y","355","1996 Chevrolet Monte Carlo","Black"
"Jim Froula","10","1","29","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Woodinville, WA","N","2300","2005 Nissan 350Z","White/Blue"
"Bradley Briscoe","11","1","1","MP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","2302","1991 BMW M3","White"
