"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3/7b - Large Bore","1073741829","Practice/Qualifying","Qualifying","2021-04-24 17:05:00 UTC","2021-04-24 17:24:50 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Del Mackenzie","1","1","166","BP","1","","","","","0","10","1148.709","2","113.849","71.147","70.514","22.5","0","3","Everett, WA","Y","4948","1965 Ford Mustang","Blue"
"Michel Andrew","2","1","08","PRO 3","2","","5.772","","5.772","0","6","626.051","6","119.621","67.714","77.629","13.5","0","2","Tacoma, WA","N","2500","1990 BNW 325i","Green"
"Guy Berry","3","1","191","PRO3","4","","18.017","","23.789","0","5","1174.338","5","137.638","58.85","34.488","11.25","0","3","University Place, WA","N","2500","1990 BMW PRO3","Black"
"Randy Johnson","4","2","6","BP","3","","35.497","","59.286","7 Laps","3","409.756","2","173.135","46.784","59.304","6.75","0","3","Puyallup, WA","Y","302","1965 Ford Mustang","White"
"Bradley Briscoe","5","1","1","MP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","2302","1991 BMW M3","White"
"Jim Froula","6","1","29","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Woodinville, WA","N","2300","2005 Nissan 350Z","White/Blue"
"Chuck Ward","7","1","31","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley, WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","8","2","72","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham, WA","Y","7603","1969 Chevrolet Corvette","Black"
"Mike Qualls","9","1","96","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw, WA","Y","355","1996 Chevrolet Monte Carlo","Black"
"Thor Johnson","10","1","103","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland, WA","Y","3500","1974 BMW 3.5 CSL","White"
"Dominic Martinolich","11","2","129","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick, WA","N","5866","1997 Chevrolet Corvette","Red/white/black"
"Thomas Leeming","12","1","151","FFR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis, MT","Y","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Todd Morton","13","1","269","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","4948","1969 Chevrolet Camaro","Blue"
