"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 4/5/6 - Formula, Sports Cars, Wings and Things","1073741858","Race #1","Practice","2021-04-24 20:30:00 UTC","2021-04-24 20:48:37 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2021/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Cary Richards","1","1","25","CF","2","","","","","0","9","964.709","8","114.026","71.036","75.567","20.25","0","4 / 5 / 6","Seattle, WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Rick Jonas","2","1","116","FMaz","6","","4.040","","4.040","0","9","986.945","6","118.066","68.606","73.864","20.25","0","4 / 5 / 6","Everett, WA","Y","1308","1998 Mazda Formula","Red"
"Buff Hopper","3","2","15","CF","5","","0.206","","4.246","34.238","9","998.947","5","118.272","68.486","72.977","20.25","0","4 / 5 / 6","Everett, WA","Y","1600","1975 Crossle 35F","Red"
"Mark Keller","4","1","66","FF","1","","1.738","","5.984","0","9","1004.321","9","120.01","67.494","72.586","20.25","0","4 / 5 / 6","Snohomish, WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","5","2","6","FF","4","","11.332","","17.316","1:30.524","9","1094.845","8","131.342","61.671","66.585","20.25","0","4 / 5 / 6","Bellevue, WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"Mike Nau","6","3","74","FF","3","","0.376","","17.692","1 Lap","8","965.593","4","131.718","61.495","67.109","18.0","0","4 / 5 / 6","Issaquah, WA","Y","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","7","3","89","CF","7","","11.153","","28.845","1:18.783","8","1043.492","8","142.871","56.695","62.099","18.0","0","4 / 5 / 6","Renton, WA","Y","1600","1978 Tiga FFA78","Blue"
"James Blackwell","8","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla, WA","Y","1600","1979 ARGO JM-5","red"
"Ron Bonham","9","4","3","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Timothy Osborne","10","1","26","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Woodinville, WA","Y","1598","1967 Brabham BT21","Green"
"Scott Whitestine","11","5","30","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","1974 Van Diemen RF79"
"Kurt DelBene","12","2","32","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Medina, WA","Y","1600","2002 Swift 014a","White/Blue"
"Joe Gordon","13","2","34","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Carnation, WA","Y","1600","1966 Brabham BT18","blue"
"Chris Schoap","14","6","72","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Titan FF Mark VI","Blue"
"John Allen","15","7","77","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma, WA","Y","1600","1972 Royale RP-16","White/Red"
"Charlie Lyford","16","8","78","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Robert Posner","17","9","80","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
