"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 4/5/6 - Formula, Sports Cars, Wings and Things","1073741862","Race #4","Race","2021-04-25 20:35:00 UTC","2021-04-25 20:53:36 UTC","FINAL","11","https://racehero.io/events/spring-sprints-2021/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Buff Hopper","1","1","15","CF","1","","","","","0","11","997.472","8","93.826","86.33","89.326","24.75","0","4 / 5 / 6","Everett, WA","Y","1600","1975 Crossle 35F","Red"
"Robert Posner","2","1","80","FF","4","","26.778","","26.778","0","11","1024.25","10","95.677","84.66","86.99","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
"Charlie Lyford","3","2","78","FF","8","","6.315","","33.093","6.315","11","1030.565","10","97.772","82.846","86.457","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Ron Bonham","4","3","3","FF","5","","0.685","","33.778","7","11","1031.25","5","98.615","82.138","86.4","24.75","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Michael Maros","5","4","6","FF","3","","19.306","","53.084","26.306","11","1050.556","9","100.639","80.486","84.812","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"Mark Keller","6","5","66","FF","6","","13.801","","1:06.885","40.107","11","1064.357","10","101.712","79.637","83.713","24.75","0","4 / 5 / 6","Snohomish, WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Chris Schoap","7","6","72","FF","7","","2.327","","1:09.212","42.434","11","1066.684","9","101.42","79.866","83.53","24.75","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Titan FF Mark VI","Blue"
"John Allen","8","7","77","FF","9","","0.655","","1:09.867","43.089","11","1067.339","9","100.664","80.466","83.479","24.75","0","4 / 5 / 6","Tacoma, WA","Y","1600","1972 Royale RP-16","White/Red"
"Rick Jonas","9","1","116","FMaz","11","","33.648","","1:43.515","0","11","1100.987","7","103.794","78.039","80.927","24.75","0","4 / 5 / 6","Everett, WA","Y","1308","1998 Mazda Formula","Red"
"James Blackwell","10","1","1","FA","13","","1 Lap","","1 Lap","0","10","1025.405","9","99.213","81.643","78.993","22.5","0","4 / 5 / 6","Olalla, WA","Y","1600","1979 ARGO JM-5","red"
"Mike Nau","11","8","74","FF","10","","20.262","","1 Lap","21.417","10","1045.667","10","109.71","73.831","77.463","22.5","0","4 / 5 / 6","Issaquah, WA","Y","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","12","2","89","CF","12","","39.372","","1 Lap","1:27.567","10","1085.039","4","114.867","70.516","74.652","22.5","0","4 / 5 / 6","Renton, WA","Y","1600","1978 Tiga FFA78","Blue"
"Cary Richards","13","3","25","CF","2","","1 Lap","","2 Laps","2 Laps","9","814.112","8","97.237","83.302","89.545","20.25","0","4 / 5 / 6","Seattle, WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Kurt DelBene","14","2","32","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Medina, WA","Y","1600","2002 Swift 014a","White/Blue"
"Timothy Osborne","15","1","26","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Woodinville, WA","Y","1598","1967 Brabham BT21","Green"
"Joe Gordon","16","2","34","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Carnation, WA","Y","1600","1966 Brabham BT18","blue"
"Scott Whitestine","17","9","30","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","1974 Van Diemen RF79"
