"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 4/5/6 - Formula, Sports Cars, Wings and Things","1073741863","Race #5","Race","2021-04-25 22:35:00 UTC","2021-04-25 22:53:38 UTC","FINAL","11","https://racehero.io/events/spring-sprints-2021/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Buff Hopper","1","1","15","CF","1","","","","","0","11","989.779","10","94.856","85.393","90.02","24.75","0","4 / 5 / 6","Everett, WA","Y","1600","1975 Crossle 35F","Red"
"Cary Richards","2","2","25","CF","2","","3.233","","3.233","3.233","11","993.012","11","94.545","85.673","89.727","24.75","0","4 / 5 / 6","Seattle, WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Robert Posner","3","1","80","FF","3","","23.637","","26.870","0","11","1016.649","11","96.559","83.887","87.641","24.75","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","4","2","3","FF","4","","19.985","","46.855","19.985","11","1036.634","11","99.97","81.024","85.951","24.75","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","5","3","72","FF","6","","36.552","","1:23.407","56.537","11","1073.186","11","102.791","78.801","83.024","24.75","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","6","4","66","FF","5","","12.347","","1:35.754","1:08.884","11","1085.533","11","103.588","78.194","82.079","24.75","0","4 / 5 / 6","Snohomish, WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","7","5","77","FF","7","","0.618","","1:36.372","1:09.502","11","1086.151","11","103.452","78.297","82.033","24.75","0","4 / 5 / 6","Tacoma, WA","Y","1600","1972 Royale RP-16","White/Red"
"Mike Nau","8","6","74","FF","8","","1 Lap","","1 Lap","1.559","10","1018.208","9","107.665","75.233","79.552","22.5","0","4 / 5 / 6","Issaquah, WA","Y","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","9","3","89","CF","9","","27.579","","1 Lap","56.008","10","1045.787","3","112.484","72.01","77.454","22.5","0","4 / 5 / 6","Renton, WA","Y","1600","1978 Tiga FFA78","Blue"
"James Blackwell","10","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla, WA","Y","1600","1979 ARGO JM-5","red"
"Kurt DelBene","11","2","32","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Medina, WA","Y","1600","2002 Swift 014a","White/Blue"
"Timothy Osborne","12","1","26","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Woodinville, WA","Y","1598","1967 Brabham BT21","Green"
"Joe Gordon","13","2","34","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Carnation, WA","Y","1600","1966 Brabham BT18","blue"
"Michael Maros","14","7","6","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"Scott Whitestine","15","8","30","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","1974 Van Diemen RF79"
"Charlie Lyford","16","9","78","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Rick Jonas","17","1","116","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Everett, WA","Y","1308","1998 Mazda Formula","Red"
