"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 4/5/6 - Formula, Sports Cars, Wings and Things","1073741830","Practice/Qualifying","Qualifying","2021-04-24 17:30:00 UTC","2021-04-24 17:49:20 UTC","FINAL","9","https://racehero.io/events/spring-sprints-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Keller","1","1","66","FF","3","","","","","0","9","1090.931","9","122.098","66.34","66.824","20.25","0","4 / 5 / 6","Snohomish, WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Cary Richards","2","1","25","CF","4","","1.236","","1.236","0","9","1088.179","9","123.334","65.675","66.993","20.25","0","4 / 5 / 6","Seattle, WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Rick Jonas","3","1","116","FMaz","5","","3.419","","4.655","0","9","1051.971","4","126.753","63.904","69.298","20.25","0","4 / 5 / 6","Everett, WA","Y","1308","1998 Mazda Formula","Red"
"Mike Nau","4","2","74","FF","2","","7.169","","11.824","40.247","9","1131.178","8","133.922","60.483","64.446","20.25","0","4 / 5 / 6","Issaquah, WA","Y","1600","1974 Hawke DL11","Blue / White"
"Michael Maros","5","3","6","FF","1","","8.339","","20.163","1 Lap","8","1035.052","8","142.261","56.938","62.606","18.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"Eric Schlichte","6","2","89","CF","6","","11.536","","31.699","5 Laps","4","487.585","3","153.797","52.667","66.45","9.0","0","4 / 5 / 6","Renton, WA","Y","1600","1978 Tiga FFA78","Blue"
"James Blackwell","7","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla, WA","Y","1600","1979 ARGO JM-5","red"
"Ron Bonham","8","4","3","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Buff Hopper","9","3","15","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Everett, WA","Y","1600","1975 Crossle 35F","Red"
"Timothy Osborne","10","1","26","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Woodinville, WA","Y","1598","1967 Brabham BT21","Green"
"Scott Whitestine","11","5","30","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","1974 Van Diemen RF79"
"Kurt DelBene","12","2","32","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Medina, WA","Y","1600","2002 Swift 014a","White/Blue"
"Joe Gordon","13","2","34","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Carnation, WA","Y","1600","1966 Brabham BT18","blue"
"Chris Schoap","14","6","72","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Titan FF Mark VI","Blue"
"John Allen","15","7","77","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma, WA","Y","1600","1972 Royale RP-16","White/Red"
"Charlie Lyford","16","8","78","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Robert Posner","17","9","80","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
"Allen Karlberg","18","10","165","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island, WA","Y","1600","1970 Winkelman Pallisar WDF2"
