"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3/7b - Large Bore","1073741853","Race #1","Race","2021-04-24 20:00:00 UTC","2021-04-24 20:18:28 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2021/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Del Mackenzie","1","1","166","BP","3","","","","","0","10","1078.939","3","116.074","69.783","75.074","22.5","0","3","Everett, WA","Y","4948","1965 Ford Mustang","Blue"
"Michel Andrew","2","1","08","PRO 3","1","","19.885","","19.885","0","10","1098.824","8","119.239","67.931","73.715","22.5","0","2","Tacoma, WA","N","2500","1990 BNW 325i","Green"
"Guy Berry","3","1","191","PRO3","2","","1:11.900","","1:31.785","0","10","1170.724","9","125.322","64.634","69.188","22.5","0","3","University Place, WA","N","2500","1990 BMW PRO3","Black"
"Randy Johnson","4","2","6","BP","4","","2 Laps","","2 Laps","26.011","8","1104.95","7","153.781","52.672","58.645","18.0","0","3","Puyallup, WA","Y","302","1965 Ford Mustang","White"
"Chuck Ward","5","1","31","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Maple Valley, WA","Y","7000","1969 Chevrolet Corvette","Orange/Black"
"Dave Edelstein","6","2","72","AP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham, WA","Y","7603","1969 Chevrolet Corvette","Black"
"Todd Morton","7","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","4948","1969 Chevrolet Camaro","Blue"
"Thor Johnson","8","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kirkland, WA","Y","3500","1974 BMW 3.5 CSL","White"
"Mike Qualls","9","1","96","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw, WA","Y","355","1996 Chevrolet Monte Carlo","Black"
"Jim Froula","10","1","29","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Woodinville, WA","N","2300","2005 Nissan 350Z","White/Blue"
"Bradley Briscoe","11","1","1","MP2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton, WA","Y","2302","1991 BMW M3","White"
