"Event ID","Event Name","Started At","Ended At"
"529-154-2147483653-20210423","Spring Sprints 2021","2021-04-23 16:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 4/5/6 - Formula, Sports Cars, Wings and Things","1073741860","Race #2","Race","2021-04-24 22:30:00 UTC","2021-04-24 22:51:41 UTC","FINAL","10","https://racehero.io/events/spring-sprints-2021/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Buff Hopper","1","1","15","CF","3","","","","","0","10","1045.209","7","112.691","71.878","77.496","22.5","0","4 / 5 / 6","Everett, WA","Y","1600","1975 Crossle 35F","Red"
"Cary Richards","2","2","25","CF","1","","1.587","","1.587","1.587","10","1046.796","10","112.484","72.01","77.379","22.5","0","4 / 5 / 6","Seattle, WA","Y","1600","Van Dieman RF 81","Black/Yellow"
"Rick Jonas","3","1","116","FMaz","2","","29.713","","31.300","0","10","1076.509","5","116.194","69.711","75.243","22.5","0","4 / 5 / 6","Everett, WA","Y","1308","1998 Mazda Formula","Red"
"Mark Keller","4","1","66","FF","4","","54.658","","1:25.958","0","10","1131.167","7","122.538","66.102","71.607","22.5","0","4 / 5 / 6","Snohomish, WA","Y","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","5","2","6","FF","5","","1 Lap","","1 Lap","1 Lap","9","1054.526","3","128.964","62.808","69.131","20.25","0","4 / 5 / 6","Bellevue, WA","Y","1600","1972 Titan Mk6","Burgundy/Silver"
"Mike Nau","6","3","74","FF","6","","50.678","","1 Lap","1 Lap","9","1105.204","6","132.671","61.053","65.961","20.25","0","4 / 5 / 6","Issaquah, WA","Y","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","7","3","89","CF","7","","2 Laps","","3 Laps","3 Laps","7","877.63","7","138.356","58.545","64.606","15.75","0","4 / 5 / 6","Renton, WA","Y","1600","1978 Tiga FFA78","Blue"
"James Blackwell","8","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla, WA","Y","1600","1979 ARGO JM-5","red"
"Kurt DelBene","9","2","32","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Medina, WA","Y","1600","2002 Swift 014a","White/Blue"
"Timothy Osborne","10","1","26","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Woodinville, WA","Y","1598","1967 Brabham BT21","Green"
"Joe Gordon","11","2","34","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Carnation, WA","Y","1600","1966 Brabham BT18","blue"
"Ron Bonham","12","4","3","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Scott Whitestine","13","5","30","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","1974 Van Diemen RF79"
"Chris Schoap","14","6","72","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene, OR","Y","1600","1970 Titan FF Mark VI","Blue"
"John Allen","15","7","77","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma, WA","Y","1600","1972 Royale RP-16","White/Red"
"Charlie Lyford","16","8","78","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Caldwell D9b","Blue/White"
"Robert Posner","17","9","80","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue, WA","Y","1600","1970 Titan Mk6b","Blu/Ylw"
