"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","33. Micro Swift","1073748435","Practice 1","Practice","2021-04-18 12:20:00 UTC","2021-04-18 12:26:14 UTC","PROVISIONAL","10","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phaethon Saradpon","1","1","85","Micro Swift","9","9","","","","0","10","507.633","4","45.963","0.0","0.0","0.0","0"
"Carter McMurray","2","2","40","Micro Swift","1","1","0.022","","0.022","1 Lap","9","439.887","6","45.985","0.0","0.0","0.0","0"
"JJ  O'Neil","3","3","92","Micro Swift","2","2","0.088","","0.110","1 Lap","9","438.389","8","46.073","0.0","0.0","0.0","0"
"Race Beckman","4","4","5","Micro Swift","3","3","0.728","","0.838","0 Laps","10","499.463","3","46.801","0.0","0.0","0.0","0"
"Sam Tutwiler","5","5","9","Micro Swift","11","11","0.238","","1.076","11.587","10","519.22","9","47.039","0.0","0.0","0.0","0"
"Parker Ives","6","6","48","Micro Swift","4","4","0.238","","1.314","0 Laps","10","500.29","10","47.277","0.0","0.0","0.0","0"
"Isaac Malcuit","7","7","75","Micro Swift","10","10","0.040","","1.354","5 Laps","5","279.83","4","47.317","0.0","0.0","0.0","0"
"Quinn Ahrens","8","8","10","Micro Swift","7","7","0.947","","2.301","11.93","10","519.563","5","48.264","0.0","0.0","0.0","0"
"Riley Dobbelear","9","9","1","Micro Swift","5","5","3.972","","6.273","0.162","9","507.795","4","52.236","0.0","0.0","0.0","0"
"AJ Stoner","10","10","14","Micro Swift","8","8","2.426","","8.699","8 Laps","2","141.612","1","54.662","0.0","0.0","0.0","0","EVO"
"Kacen Hendrickson","11","11","2","Micro Swift","6","6","4.511","","13.210","7 Laps","3","472.876","3","59.173","0.0","0.0","0.0","0"
