"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","23. Ignite Masters Day 2","1073748397","Pre-Final","Race","2021-04-17 16:47:00 UTC","2021-04-17 16:57:41 UTC","FINAL","12","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","2","2","","","","0","12","583.761","6","48.046","0.0","0.0","0.0","0"
"Jeff Dolian","2","2","31","Margay Ignite Masters","1","1","0.316","","0.316","0.316","12","584.077","6","47.975","0.0","0.0","0.0","0"
"Phil Pignataro","3","3","05","Margay Ignite Masters","3","3","1.422","","1.738","1.738","12","585.499","6","48.234","0.0","0.0","0.0","0"
"Christopher Rock","4","4","854","Margay Ignite Masters","5","5","7.965","","9.703","9.703","12","593.464","7","48.592","0.0","0.0","0.0","0"
"Brandin Moore","5","5","08","Margay Ignite Masters","7","7","0.286","","9.989","9.989","12","593.75","9","48.541","0.0","0.0","0.0","0"
"Doug Cook","6","6","16","Margay Ignite Masters","8","8","6.296","","16.889","16.889","12","600.65","6","49.203","0.0","0.0","0.0","0"
"Greg Mefford","7","7","70","Margay Ignite Masters","9","9","3.556","","20.445","20.445","12","604.206","4","49.461","0.0","0.0","0.0","0"
"Corey Jones","8","8","94","Margay Ignite Masters","10","10","2.520","","22.965","22.965","12","606.726","10","49.471","0.0","0.0","0.0","0"
"Rich Fasching","9","9","50","Margay Ignite Masters","11","11","0.201","","23.166","23.166","12","606.927","10","49.357","0.0","0.0","0.0","0"
"Raymond Brown","10","10","84","Margay Ignite Masters","13","13","1 Lap","","1 Lap","4.612","11","588.373","9","51.014","0.0","0.0","0.0","0"
"Mike Stephenson","11","11","09","Margay Ignite Masters","6","6","0.604","","10.593","10.593","12","594.354","4","48.603","0.0","0.0","0.0","0"
"Craig Loddeke","12","12","11","Margay Ignite Masters","12","12","2 Laps","","3 Laps","3 Laps","9","502.702","9","50.209","0.0","0.0","0.0","0"
"Jimmy Miller","13","13","56","Margay Ignite Masters","4","4","7 Laps","","DNF","10 Laps","2","103.652","2","49.468","0.0","0.0","0.0","0"
