"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","14. Ignite Masters Day 1","1073748361","Qualifying","Qualifying","2021-04-16 15:05:00 UTC","2021-04-16 15:11:09 UTC","FINAL","8","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","Margay Ignite Masters","13","13","","","","0","8","443.369","8","47.995","0.0","0.0","0.0","0"
"James Perkins","2","2","655","Margay Ignite Masters","12","12","0.087","","0.087","0.19","8","443.559","8","48.082","0.0","0.0","0.0","0"
"Brandin Moore","3","3","08","Margay Ignite Masters","1","1","0.587","","0.674","0 Laps","8","422.29","7","48.669","0.0","0.0","0.0","0"
"Mike Stephenson","4","4","09","Margay Ignite Masters","2","2","0.092","","0.766","0 Laps","8","421.973","7","48.761","0.0","0.0","0.0","0"
"Christopher Rock","5","5","854","Margay Ignite Masters","5","5","0.007","","0.773","0 Laps","8","422.531","8","48.768","0.0","0.0","0.0","0"
"Matt Krechel","6","6","400","Margay Ignite Masters","3","3","0.259","","1.032","0 Laps","8","421.319","8","49.027","0.0","0.0","0.0","0"
"Jimmy Miller","7","7","56","Margay Ignite Masters","6","6","0.439","","1.471","0 Laps","8","428.476","5","49.466","0.0","0.0","0.0","0"
"Rich Fasching","8","8","50","Margay Ignite Masters","10","10","0.323","","1.794","0 Laps","8","434.259","7","49.789","0.0","0.0","0.0","0"
"Raymond Brown","9","9","84","Margay Ignite Masters","11","11","0.132","","1.926","10.345","8","453.714","8","49.921","0.0","0.0","0.0","0"
"Greg Mefford","10","10","70","Margay Ignite Masters","9","9","0.003","","1.929","0 Laps","8","434.104","4","49.924","0.0","0.0","0.0","0"
"Corey Jones","11","11","94","Margay Ignite Masters","8","8","0.097","","2.026","10.235","8","453.604","8","50.021","0.0","0.0","0.0","0"
"Phil Pignataro","12","12","05","Margay Ignite Masters","4","4","0.049","","2.075","7 Laps","1","77.213","1","50.07","0.0","0.0","0.0","0"
"Craig Loddeke","13","13","11","Margay Ignite Masters","7","7","0.111","","2.186","5.649","8","449.018","7","50.181","0.0","0.0","0.0","0"
"Doug Cook","14","14","16","Margay Ignite Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
