"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","23. Ignite Masters Day 2","1073748441","Final","Race","2021-04-17 19:05:00 UTC","2021-04-17 19:19:03 UTC","FINAL","16","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","1","","","","0","16","778.945","4","47.978","0.0","0.0","0.0","0"
"Jeff Dolian","2","2","31","Margay Ignite Masters","3","3","0.321","","0.321","0.321","16","779.266","14","47.993","0.0","0.0","0.0","0"
"Phil Pignataro","3","3","05","Margay Ignite Masters","2","2","0.119","","0.440","0.44","16","779.385","5","47.9","0.0","0.0","0.0","0"
"Christopher Rock","4","4","854","Margay Ignite Masters","4","4","10.823","","11.263","11.263","16","790.208","13","48.533","0.0","0.0","0.0","0"
"Mike Stephenson","5","5","09","Margay Ignite Masters","11","11","0.792","","12.055","12.055","16","791.0","9","48.38","0.0","0.0","0.0","0"
"Brandin Moore","6","6","08","Margay Ignite Masters","5","5","0.108","","12.163","12.163","16","791.108","14","48.528","0.0","0.0","0.0","0"
"Doug Cook","7","7","16","Margay Ignite Masters","6","6","0.679","","12.842","12.842","16","791.787","5","48.632","0.0","0.0","0.0","0"
"Jimmy Miller","8","8","56","Margay Ignite Masters","13","13","8.638","","21.480","21.48","16","800.425","5","48.615","0.0","0.0","0.0","0"
"Greg Mefford","9","9","70","Margay Ignite Masters","7","7","1.169","","22.649","22.649","16","801.594","13","49.103","0.0","0.0","0.0","0"
"Corey Jones","10","10","94","Margay Ignite Masters","8","8","0.494","","23.143","23.143","16","802.088","15","49.111","0.0","0.0","0.0","0"
"Rich Fasching","11","11","50","Margay Ignite Masters","9","9","2.959","","26.102","26.102","16","805.047","14","49.206","0.0","0.0","0.0","0"
"Raymond Brown","12","12","84","Margay Ignite Masters","10","10","12.485","","38.587","38.587","16","817.532","10","50.171","0.0","0.0","0.0","0"
"Craig Loddeke","13","13","11","Margay Ignite Masters","12","12","","","DNF","8 Laps","8","408.81","4","49.422","0.0","0.0","0.0","0"
