"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","21. 206 Cadet ","1073748387","Heat 2","Race","2021-04-17 18:10:00 UTC","2021-04-17 18:18:32 UTC","FINAL","10","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phaethon Saradpon","1","1","485","Briggs Cadet 206","2","2","","","","0","10","475.971","8","47.063","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","475","Briggs Cadet 206","1","1","0.013","","0.013","0.013","10","475.984","7","47.049","0.0","0.0","0.0","0"
"Carter McMurray","3","3","440","Briggs Cadet 206","3","3","0.052","","0.065","0.065","10","476.036","8","46.992","0.0","0.0","0.0","0"
"JJ O'Neil","4","4","492","Briggs Cadet 206","4","4","6.630","","6.695","6.695","10","482.666","8","47.553","0.0","0.0","0.0","0"
"AJ Stoner","5","5","420","Briggs Cadet 206","12","12","0.060","","6.755","6.755","10","482.726","6","47.494","0.0","0.0","0.0","0"
"Jacob Schaible","6","6","421","Briggs Cadet 206","8","8","1.678","","8.433","8.433","10","484.404","5","47.542","0.0","0.0","0.0","0"
"Quinn Ahrens","7","7","410","Briggs Cadet 206","7","7","2.143","","10.576","10.576","10","486.547","8","47.63","0.0","0.0","0.0","0"
"Jared Clarke","8","8","416","Briggs Cadet 206","9","9","0.102","","10.678","10.678","10","486.649","8","47.955","0.0","0.0","0.0","0","Nitro "
"Cody Lindstrom","9","9","499","Briggs Cadet 206","6","6","0.129","","10.807","10.807","10","486.778","8","47.699","0.0","0.0","0.0","0","Nitro "
"Sam Tutwiler","10","10","409","Briggs Cadet 206","11","11","1.286","","12.093","12.093","10","488.064","8","47.899","0.0","0.0","0.0","0","Nitro "
"Charles Applegate","11","11","490","Briggs Cadet 206","10","10","0.082","","12.175","12.175","10","488.146","8","47.67","0.0","0.0","0.0","0"
"Race Beckman","12","12","405","Briggs Cadet 206","5","5","10.673","","22.848","22.848","10","498.819","2","48.067","0.0","0.0","0.0","0"
"Caleb Tracy","13","13","415","Briggs Cadet 206","13","13","5.026","","27.874","27.874","10","503.845","3","49.524","0.0","0.0","0.0","0"
"Asher Farris","14","14","411","Briggs Cadet 206","15","15","1 Lap","","1 Lap","17.33","9","493.301","6","53.179","0.0","0.0","0.0","0"
"Ari Eberehardt","15","15","423","Briggs Cadet 206","14","14","","","DNF","9 Laps","1","54.261","1","52.1","0.0","0.0","0.0","0"
