"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","23. Ignite Masters Day 2","1073748396","Qualifying","Qualifying","2021-04-17 14:35:00 UTC","2021-04-17 14:41:04 UTC","FINAL","8","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","Margay Ignite Masters","13","13","","","","0","7","400.613","7","47.975","0.0","0.0","0.0","0"
"James Perkins","2","2","655","Margay Ignite Masters","2","2","0.237","","0.237","16.615","8","417.228","8","48.212","0.0","0.0","0.0","0"
"Phil Pignataro","3","3","05","Margay Ignite Masters","1","1","0.048","","0.285","16.906","8","417.519","8","48.26","0.0","0.0","0.0","0"
"Jimmy Miller","4","4","56","Margay Ignite Masters","6","6","0.445","","0.730","23.02","8","423.633","5","48.705","0.0","0.0","0.0","0"
"Christopher Rock","5","5","854","Margay Ignite Masters","5","5","0.095","","0.825","22.811","8","423.424","5","48.8","0.0","0.0","0.0","0"
"Mike Stephenson","6","6","09","Margay Ignite Masters","3","3","0.050","","0.875","21.031","8","421.644","5","48.85","0.0","0.0","0.0","0"
"Brandin Moore","7","7","08","Margay Ignite Masters","4","4","0.109","","0.984","22.469","8","423.082","5","48.959","0.0","0.0","0.0","0"
"Greg Mefford","8","8","70","Margay Ignite Masters","7","7","0.580","","1.564","30.308","8","430.921","7","49.539","0.0","0.0","0.0","0"
"Doug Cook","9","9","16","Margay Ignite Masters","11","11","0.072","","1.636","33.822","8","434.435","8","49.611","0.0","0.0","0.0","0"
"Corey Jones","10","10","94","Margay Ignite Masters","8","8","0.119","","1.755","35.039","8","435.652","8","49.73","0.0","0.0","0.0","0"
"Craig Loddeke","11","11","11","Margay Ignite Masters","10","10","0.216","","1.971","38.901","8","439.514","8","49.946","0.0","0.0","0.0","0"
"Rich Fasching","12","12","50","Margay Ignite Masters","9","9","0.073","","2.044","45.685","8","446.298","7","50.019","0.0","0.0","0.0","0"
"Raymond Brown","13","13","84","Margay Ignite Masters","12","12","0.872","","2.916","49.884","8","450.497","7","50.891","0.0","0.0","0.0","0"
