"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","11. Micro/Mini ROK","1073748343","Heat 1","Race","2021-04-16 16:15:00 UTC","2021-04-16 16:24:35 UTC","FINAL","10","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Isaac Malcuit","1","1","75","Micro ROK","3","1","","","","0","10","471.059","3","46.08","0.0","0.0","0.0","0","Kart Republic"
"Austin Warner","2","1","122","Mini ROK","2","2","0.074","","0.074","0","10","471.133","10","46.127","0.0","0.0","0.0","0"
"JJ O'Neil","3","2","92","Micro ROK","5","3","2.259","","2.333","2.333","10","473.392","5","46.037","0.0","0.0","0.0","0","Nitro "
"Phaethon Saradpon","4","3","85","Micro ROK","4","2","0.413","","2.746","2.746","10","473.805","5","46.12","0.0","0.0","0.0","0"
"Carter McMurray","5","4","40","Micro ROK","6","4","0.116","","2.862","2.862","10","473.921","6","45.944","0.0","0.0","0.0","0"
"Jacob Schaible","6","2","121","Mini ROK","1","1","0.039","","2.901","2.827","10","473.96","7","46.612","0.0","0.0","0.0","0"
"Sam Tutwiler","7","5","9","Micro ROK","7","5","4.349","","7.250","7.25","10","478.309","6","46.689","0.0","0.0","0.0","0"
"Race Beckman","8","6","5","Micro ROK","8","6","0.264","","7.514","7.514","10","478.573","8","46.65","0.0","0.0","0.0","0"
"AJ Stoner","9","7","14","Micro ROK","9","7","7.047","","20.006","20.006","10","491.065","3","46.818","0.0","0.0","0.0","0","Evo"
"Kacen Hendrickson","10","8","2","Micro ROK","11","9","17.085","","37.091","37.091","10","508.15","6","49.693","0.0","0.0","0.0","0"
"Parker Ives","11","9","48","Micro ROK","10","8","5.445","","12.959","12.959","10","484.018","8","47.108","0.0","0.0","0.0","0"
