"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","33. Micro Swift","1073748439","Heat 2","Race","2021-04-18 17:26:00 UTC","2021-04-18 17:34:20 UTC","FINAL","10","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","1","1","","","","0","10","453.822","4","45.027","0.0","0.0","0.0","0"
"JJ  O'Neil","2","2","92","Micro Swift","3","3","3.686","","3.686","3.686","10","457.508","3","45.426","0.0","0.0","0.0","0"
"Phaethon Saradpon","3","3","85","Micro Swift","2","2","0.822","","4.508","4.508","10","458.33","3","45.422","0.0","0.0","0.0","0"
"Sam Tutwiler","4","4","9","Micro Swift","4","4","4.788","","9.296","9.296","10","463.118","6","46.118","0.0","0.0","0.0","0"
"Race Beckman","5","5","5","Micro Swift","8","8","0.862","","10.158","10.158","10","463.98","7","44.022","0.0","0.0","0.0","0"
"Carter McMurray","6","6","40","Micro Swift","7","7","0.001","","10.159","10.159","10","463.981","10","45.564","0.0","0.0","0.0","0"
"Quinn Ahrens","7","7","10","Micro Swift","5","5","2.683","","12.842","12.842","10","466.664","2","45.711","0.0","0.0","0.0","0"
"Parker Ives","8","8","48","Micro Swift","6","6","2.807","","15.649","15.649","10","469.471","2","45.88","0.0","0.0","0.0","0"
"Kacen Hendrickson","9","9","2","Micro Swift","9","9","19.307","","34.956","34.956","10","488.778","8","48.281","0.0","0.0","0.0","0"
"Riley Dobbelear","10","10","1","Micro Swift","10","10","1 Lap","","1 Lap","2.085","9","455.907","2","49.757","0.0","0.0","0.0","0"
"AJ Stoner","11","11","14","Micro Swift","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO"
