"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","21. 206 Cadet ","1073748385","Qualifying","Qualifying","2021-04-17 14:05:00 UTC","2021-04-17 14:11:40 UTC","FINAL","9","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phaethon Saradpon","1","1","485","Briggs Cadet 206","2","2","","","","0","9","452.936","6","46.912","0.0","0.0","0.0","0"
"JJ O'Neil","2","2","492","Briggs Cadet 206","3","3","0.050","","0.050","0.365","9","453.301","6","46.962","0.0","0.0","0.0","0"
"Isaac Malcuit","3","3","475","Briggs Cadet 206","1","1","0.007","","0.057","0 Laps","9","451.587","3","46.969","0.0","0.0","0.0","0"
"Jared Clarke","4","4","416","Briggs Cadet 206","15","15","0.477","","0.534","0.291","8","453.227","8","47.446","0.0","0.0","0.0","0","Nitro "
"Carter McMurray","5","5","440","Briggs Cadet 206","11","11","0.125","","0.659","14.832","9","467.768","3","47.571","0.0","0.0","0.0","0"
"Race Beckman","6","6","405","Briggs Cadet 206","9","9","0.098","","0.757","1 Lap","8","414.138","5","47.669","0.0","0.0","0.0","0"
"AJ Stoner","7","7","420","Briggs Cadet 206","7","7","0.030","","0.787","11.466","9","464.402","5","47.699","0.0","0.0","0.0","0"
"Cody Lindstrom","8","8","499","Briggs Cadet 206","6","6","0.114","","0.901","14.335","9","467.271","6","47.813","0.0","0.0","0.0","0","Nitro "
"Jacob Schaible","9","9","421","Briggs Cadet 206","4","4","0.040","","0.941","10.708","9","463.644","8","47.853","0.0","0.0","0.0","0"
"Quinn Ahrens","10","10","410","Briggs Cadet 206","8","8","0.143","","1.084","24.002","9","476.938","5","47.996","0.0","0.0","0.0","0"
"Charles Applegate","11","11","490","Briggs Cadet 206","5","5","0.159","","1.243","13.625","9","466.561","2","48.155","0.0","0.0","0.0","0"
"Sam Tutwiler","12","12","409","Briggs Cadet 206","14","14","0.267","","1.510","1 Lap","8","430.738","7","48.422","0.0","0.0","0.0","0","Nitro "
"Ari Eberehardt","13","13","423","Briggs Cadet 206","10","10","1.434","","2.944","1 Lap","8","440.509","4","49.856","0.0","0.0","0.0","0"
"Caleb Tracy","14","14","415","Briggs Cadet 206","12","12","0.001","","2.945","1 Lap","8","431.424","6","49.857","0.0","0.0","0.0","0"
"Asher Farris","15","15","411","Briggs Cadet 206","13","13","2.652","","5.597","15.471","8","468.407","7","52.509","0.0","0.0","0.0","0"
