"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","21. 206 Cadet ","1073748388","Final","Race","2021-04-17 20:36:00 UTC","2021-04-17 20:49:06 UTC","FINAL","14","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phaethon Saradpon","1","1","485","Briggs Cadet 206","1","1","","","","0","14","742.244","5","47.384","0.0","0.0","0.0","0"
"JJ O'Neil","2","2","492","Briggs Cadet 206","4","4","0.949","","0.949","0.949","14","743.193","5","47.268","0.0","0.0","0.0","0"
"Carter McMurray","3","3","440","Briggs Cadet 206","3","3","0.052","","1.001","1.001","14","743.245","5","47.387","0.0","0.0","0.0","0"
"AJ Stoner","4","4","420","Briggs Cadet 206","5","5","0.165","","1.166","1.166","14","743.41","5","47.206","0.0","0.0","0.0","0"
"Quinn Ahrens","5","5","410","Briggs Cadet 206","7","7","7.667","","8.833","8.833","14","751.077","2","47.678","0.0","0.0","0.0","0"
"Race Beckman","6","6","405","Briggs Cadet 206","11","11","0.023","","8.856","8.856","14","751.1","5","47.951","0.0","0.0","0.0","0"
"Sam Tutwiler","7","7","409","Briggs Cadet 206","9","9","3.381","","12.237","12.237","14","754.481","6","48.1","0.0","0.0","0.0","0","Nitro "
"Jacob Schaible","8","8","421","Briggs Cadet 206","6","6","0.065","","12.302","12.302","14","754.546","6","48.067","0.0","0.0","0.0","0"
"Charles Applegate","9","9","490","Briggs Cadet 206","12","12","0.243","","12.545","12.545","14","754.789","13","48.253","0.0","0.0","0.0","0"
"Cody Lindstrom","10","10","499","Briggs Cadet 206","10","10","4.510","","17.055","17.055","14","759.299","8","47.561","0.0","0.0","0.0","0","Nitro "
"Jared Clarke","11","11","416","Briggs Cadet 206","8","8","1.606","","18.661","18.661","14","760.905","8","47.662","0.0","0.0","0.0","0","Nitro "
"Caleb Tracy","12","12","415","Briggs Cadet 206","14","14","8.852","","27.513","27.513","14","769.757","3","49.285","0.0","0.0","0.0","0"
"Asher Farris","13","13","411","Briggs Cadet 206","15","15","1 Lap","","1 Lap","32.894","13","775.138","4","52.41","0.0","0.0","0.0","0"
"Ari Eberehardt","14","14","423","Briggs Cadet 206","13","13","","","DNF","3 Laps","11","640.513","3","49.197","0.0","0.0","0.0","0"
"Isaac Malcuit","15","15","475","Briggs Cadet 206","2","2","","","DNF","13 Laps","1","122.142","1","51.631","0.0","0.0","0.0","0"
