"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","24. Ignite Junior Day 2","1073748398","Practice 1","Practice","2021-04-17 12:15:00 UTC","2021-04-17 12:21:16 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Willis","1","1","99","Margay Ignite Junior","6","6","","","","0","9","488.221","8","49.095","0.0","0.0","0.0","0"
"Reid Sweeney","2","2","9","Margay Ignite Junior","8","8","0.061","","0.061","4.349","9","492.57","9","49.156","0.0","0.0","0.0","0"
"Will Loller","3","3","10","Margay Ignite Junior","5","5","0.247","","0.308","0 Laps","9","485.999","5","49.403","0.0","0.0","0.0","0"
"Jaiden Beckman","4","4","18","Margay Ignite Junior","4","4","0.179","","0.487","0 Laps","9","486.176","7","49.582","0.0","0.0","0.0","0"
"Miles Doherty","5","5","608","Margay Ignite Junior","3","3","0.042","","0.529","0 Laps","9","487.894","9","49.624","0.0","0.0","0.0","0"
"Nicolas Defillo","6","6","82","Margay Ignite Junior","1","1","0.059","","0.588","6.813","9","495.034","8","49.683","0.0","0.0","0.0","0"
"Rachel Fashing","7","7","28","Margay Ignite Junior","7","7","0.773","","1.361","8.749","9","496.97","8","50.456","0.0","0.0","0.0","0"
"Tanner Berkenstock","8","8","20","Margay Ignite Junior","2","2","1.711","","3.072","1 Lap","8","466.491","8","52.167","0.0","0.0","0.0","0"
"Isaac Wells","9","9","21","Margay Ignite Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Goulart","10","10","70","Margay Ignite Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
