"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","21. 206 Cadet ","1073748386","Heat 1","Race","2021-04-17 16:00:00 UTC","2021-04-17 16:08:32 UTC","FINAL","10","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","3","3","","","","0","10","475.751","6","47.172","0.0","0.0","0.0","0"
"Phaethon Saradpon","2","2","485","Briggs Cadet 206","1","1","0.496","","0.496","0.496","10","476.247","6","47.122","0.0","0.0","0.0","0"
"Carter McMurray","3","3","440","Briggs Cadet 206","4","4","4.149","","4.645","4.645","10","480.396","7","47.55","0.0","0.0","0.0","0"
"JJ O'Neil","4","4","492","Briggs Cadet 206","2","2","2.439","","7.084","7.084","10","482.835","3","47.853","0.0","0.0","0.0","0"
"Race Beckman","5","5","405","Briggs Cadet 206","6","6","2.080","","9.164","9.164","10","484.915","3","48.038","0.0","0.0","0.0","0"
"Cody Lindstrom","6","6","499","Briggs Cadet 206","8","8","1.401","","10.565","10.565","10","486.316","4","47.772","0.0","0.0","0.0","0","Nitro "
"Quinn Ahrens","7","7","410","Briggs Cadet 206","10","10","0.066","","10.631","10.631","10","486.382","4","47.576","0.0","0.0","0.0","0"
"Jacob Schaible","8","8","421","Briggs Cadet 206","7","7","0.075","","10.706","10.706","10","486.457","4","47.454","0.0","0.0","0.0","0"
"Jared Clarke","9","9","416","Briggs Cadet 206","5","5","0.304","","11.010","11.01","10","486.761","7","47.99","0.0","0.0","0.0","0","Nitro "
"Charles Applegate","10","10","490","Briggs Cadet 206","9","9","4.693","","15.703","15.703","10","491.454","4","48.028","0.0","0.0","0.0","0"
"Sam Tutwiler","11","11","409","Briggs Cadet 206","11","11","0.263","","15.966","15.966","10","491.717","6","48.075","0.0","0.0","0.0","0","Nitro "
"Caleb Tracy","12","12","415","Briggs Cadet 206","13","13","11.480","","27.446","27.446","10","503.197","8","49.479","0.0","0.0","0.0","0"
"Asher Farris","13","13","411","Briggs Cadet 206","14","14","1 Lap","","1 Lap","24.405","9","500.156","7","52.58","0.0","0.0","0.0","0"
"Ari Eberehardt","14","14","423","Briggs Cadet 206","12","12","","","DNF","8 Laps","2","102.151","2","49.506","0.0","0.0","0.0","0"
"AJ Stoner","15","15","420","Briggs Cadet 206","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
