"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","21. 206 Cadet ","1073748384","Practice 2","Practice","2021-04-17 12:45:00 UTC","2021-04-17 12:54:11 UTC","PROVISIONAL","12","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","475","Briggs Cadet 206","15","15","","","","0","12","613.497","4","47.02","0.0","0.0","0.0","0"
"Phaethon Saradpon","2","2","485","Briggs Cadet 206","14","14","0.030","","0.030","2.234","12","615.731","5","47.05","0.0","0.0","0.0","0"
"JJ O'Neil","3","3","492","Briggs Cadet 206","4","4","0.003","","0.033","0 Laps","12","593.668","10","47.053","0.0","0.0","0.0","0"
"Carter McMurray","4","4","440","Briggs Cadet 206","1","1","0.018","","0.051","0 Laps","12","593.577","12","47.071","0.0","0.0","0.0","0"
"Jacob Schaible","5","5","421","Briggs Cadet 206","5","5","0.480","","0.531","0 Laps","12","606.8","9","47.551","0.0","0.0","0.0","0"
"Cody Lindstrom","6","6","499","Briggs Cadet 206","2","2","0.062","","0.593","0 Laps","12","598.696","7","47.613","0.0","0.0","0.0","0","Nitro "
"Quinn Ahrens","7","7","410","Briggs Cadet 206","8","8","0.268","","0.861","0 Laps","12","606.319","11","47.881","0.0","0.0","0.0","0"
"AJ Stoner","8","8","420","Briggs Cadet 206","11","11","0.128","","0.989","0 Laps","12","606.075","4","48.009","0.0","0.0","0.0","0"
"Charles Applegate","9","9","490","Briggs Cadet 206","3","3","0.091","","1.080","0 Laps","12","608.241","11","48.1","0.0","0.0","0.0","0"
"Jared Clarke","10","10","416","Briggs Cadet 206","6","6","0.033","","1.113","0 Laps","12","606.428","9","48.133","0.0","0.0","0.0","0","Nitro "
"Race Beckman","11","11","405","Briggs Cadet 206","10","10","0.036","","1.149","0 Laps","12","608.03","5","48.169","0.0","0.0","0.0","0"
"Sam Tutwiler","12","12","409","Briggs Cadet 206","7","7","0.798","","1.947","9 Laps","3","171.623","2","48.967","0.0","0.0","0.0","0","Nitro "
"Caleb Tracy","13","13","415","Briggs Cadet 206","12","12","0.134","","2.081","13.242","12","626.739","8","49.101","0.0","0.0","0.0","0"
"Ari Eberehardt","14","14","423","Briggs Cadet 206","9","9","0.003","","2.084","12.853","12","626.35","10","49.104","0.0","0.0","0.0","0"
"Asher Farris","15","15","411","Briggs Cadet 206","13","13","4.025","","6.109","17.729","11","631.226","8","53.129","0.0","0.0","0.0","0"
