"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484733","17. Ignite Junior Day 1","1073748382","Final","Race","2021-04-16 19:36:00 UTC","2021-04-16 19:50:15 UTC","FINAL","16","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Junior","2","2","","","","0","16","786.552","12","48.711","0.0","0.0","0.0","0"
"Connor Willis","2","2","99","Margay Ignite Junior","4","4","0.213","","0.213","0.213","16","786.765","9","48.58","0.0","0.0","0.0","0"
"Will Loller","3","3","10","Margay Ignite Junior","1","1","0.145","","0.358","0.358","16","786.91","9","48.754","0.0","0.0","0.0","0"
"Ethan Goulart","4","4","70","Margay Ignite Junior","5","5","4.250","","4.608","4.608","16","791.16","7","48.806","0.0","0.0","0.0","0"
"Jaiden Beckman","5","5","18","Margay Ignite Junior","6","6","5.352","","9.960","9.96","16","796.512","12","49.078","0.0","0.0","0.0","0"
"Miles Doherty","6","6","608","Margay Ignite Junior","3","3","0.103","","10.063","10.063","16","796.615","8","48.965","0.0","0.0","0.0","0"
"Nicolas Defillo","7","7","82","Margay Ignite Junior","8","8","0.538","","10.601","10.601","16","797.153","3","48.769","0.0","0.0","0.0","0"
"Rachel Fashing","8","8","28","Margay Ignite Junior","7","7","12.702","","23.303","23.303","16","809.855","10","50.041","0.0","0.0","0.0","0"
"Tanner Berkenstock","9","9","20","Margay Ignite Junior","9","9","0.473","","23.776","23.776","16","810.328","9","50.069","0.0","0.0","0.0","0"
"Isaac Wells","10","10","21","Margay Ignite Junior","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
