"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","23. Ignite Masters Day 2","1073748394","Practice 1","Practice","2021-04-17 12:05:00 UTC","2021-04-17 12:11:07 UTC","PROVISIONAL","9","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","Margay Ignite Masters","3","3","","","","0","9","479.857","9","48.277","0.0","0.0","0.0","0"
"Mike Stephenson","2","2","09","Margay Ignite Masters","6","6","1.183","","1.183","12.206","9","492.063","5","49.46","0.0","0.0","0.0","0"
"Brandin Moore","3","3","08","Margay Ignite Masters","4","4","0.053","","1.236","11.762","9","491.619","7","49.513","0.0","0.0","0.0","0"
"Doug Cook","4","4","16","Margay Ignite Masters","5","5","0.302","","1.538","17.712","9","497.569","8","49.815","0.0","0.0","0.0","0"
"Jimmy Miller","5","5","56","Margay Ignite Masters","1","1","0.882","","2.420","21.221","8","501.078","8","50.697","0.0","0.0","0.0","0"
"Craig Loddeke","6","6","11","Margay Ignite Masters","2","2","0.052","","2.472","23.995","9","503.852","9","50.749","0.0","0.0","0.0","0"
"Greg Mefford","7","7","70","Margay Ignite Masters","7","7","0.013","","2.485","1 Lap","8","461.221","8","50.762","0.0","0.0","0.0","0"
"Corey Jones","8","8","94","Margay Ignite Masters","9","9","0.880","","3.365","1 Lap","8","466.261","7","51.642","0.0","0.0","0.0","0"
"Rich Fasching","9","9","50","Margay Ignite Masters","8","8","0.252","","3.617","2 Laps","7","413.774","7","51.894","0.0","0.0","0.0","0"
"Raymond Brown","10","10","84","Margay Ignite Masters","10","10","1.020","","4.637","25.242","8","505.099","7","52.914","0.0","0.0","0.0","0"
"Phil Pignataro","11","11","05","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Perkins","12","12","655","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Rock","13","13","854","Margay Ignite Masters","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
