"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","33. Micro Swift","1073748436","Practice 2","Practice","2021-04-18 13:01:00 UTC","2021-04-18 13:10:10 UTC","PROVISIONAL","13","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","8","8","","","","0","13","642.422","12","45.468","0.0","0.0","0.0","0"
"Carter McMurray","2","2","40","Micro Swift","1","1","0.055","","0.055","1 Lap","12","575.829","8","45.523","0.0","0.0","0.0","0"
"JJ  O'Neil","3","3","92","Micro Swift","2","2","0.209","","0.264","2 Laps","11","529.379","7","45.732","0.0","0.0","0.0","0"
"Race Beckman","4","4","5","Micro Swift","3","3","0.143","","0.407","1 Lap","12","579.706","3","45.875","0.0","0.0","0.0","0"
"Phaethon Saradpon","5","5","85","Micro Swift","7","7","0.128","","0.535","10 Laps","3","187.838","1","46.003","0.0","0.0","0.0","0"
"Quinn Ahrens","6","6","10","Micro Swift","5","5","0.451","","0.986","0 Laps","13","637.961","4","46.454","0.0","0.0","0.0","0"
"Sam Tutwiler","7","7","9","Micro Swift","10","","0.109","","1.095","1.162","11","643.584","8","46.563","0.0","0.0","0.0","0"
"Parker Ives","8","8","48","Micro Swift","4","4","0.176","","1.271","0 Laps","13","637.511","10","46.739","0.0","0.0","0.0","0"
"Riley Dobbelear","9","9","1","Micro Swift","6","6","4.223","","5.494","5.631","12","648.053","3","50.962","0.0","0.0","0.0","0"
"Kacen Hendrickson","10","10","2","Micro Swift","9","","24.532","","30.026","12 Laps","1","146.731","1","75.494","0.0","0.0","0.0","0"
"AJ Stoner","11","11","14","Micro Swift","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EVO"
