"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","23. Ignite Masters Day 2","1073748395","Practice 2","Practice","2021-04-17 13:11:00 UTC","2021-04-17 13:20:12 UTC","PROVISIONAL","12","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Pignataro","1","1","05","Margay Ignite Masters","10","10","","","","0","11","595.478","9","48.353","0.0","0.0","0.0","0"
"James Perkins","2","2","655","Margay Ignite Masters","9","9","0.008","","0.008","0 Laps","11","595.059","11","48.361","0.0","0.0","0.0","0"
"Mike Stephenson","3","3","09","Margay Ignite Masters","2","2","0.402","","0.410","16.308","12","611.786","8","48.763","0.0","0.0","0.0","0"
"Brandin Moore","4","4","08","Margay Ignite Masters","1","1","0.208","","0.618","16.159","12","611.637","12","48.971","0.0","0.0","0.0","0"
"Christopher Rock","5","5","854","Margay Ignite Masters","4","4","0.143","","0.761","26.15","12","621.628","10","49.114","0.0","0.0","0.0","0"
"Jimmy Miller","6","6","56","Margay Ignite Masters","3","3","0.472","","1.233","26.004","12","621.482","6","49.586","0.0","0.0","0.0","0"
"Greg Mefford","7","7","70","Margay Ignite Masters","5","5","0.458","","1.691","34.189","12","629.667","11","50.044","0.0","0.0","0.0","0"
"Rich Fasching","8","8","50","Margay Ignite Masters","7","7","0.076","","1.767","2 Laps","9","505.985","7","50.12","0.0","0.0","0.0","0"
"Corey Jones","9","9","94","Margay Ignite Masters","8","8","0.066","","1.833","1 Lap","10","556.755","7","50.186","0.0","0.0","0.0","0"
"Craig Loddeke","10","10","11","Margay Ignite Masters","6","6","3.817","","5.650","10 Laps","1","80.345","1","54.003","0.0","0.0","0.0","0"
