"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","33. Micro Swift","1073748438","Heat 1","Race","2021-04-18 16:03:00 UTC","2021-04-18 16:11:26 UTC","FINAL","10","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","3","3","","","","0","10","455.811","5","45.171","0.0","0.0","0.0","0"
"Phaethon Saradpon","2","2","85","Micro Swift","1","1","1.025","","1.025","1.025","10","456.836","4","45.052","0.0","0.0","0.0","0"
"JJ  O'Neil","3","3","92","Micro Swift","4","4","3.296","","4.321","4.321","10","460.132","2","44.99","0.0","0.0","0.0","0"
"Sam Tutwiler","4","4","9","Micro Swift","5","5","2.369","","6.690","6.69","10","462.501","4","45.658","0.0","0.0","0.0","0"
"Quinn Ahrens","5","5","10","Micro Swift","6","6","0.326","","7.016","7.016","10","462.827","4","45.554","0.0","0.0","0.0","0"
"Race Beckman","6","6","5","Micro Swift","7","7","4.948","","11.964","11.964","10","467.775","2","45.27","0.0","0.0","0.0","0"
"Parker Ives","7","7","48","Micro Swift","8","8","3.091","","15.055","15.055","10","470.866","4","46.419","0.0","0.0","0.0","0"
"Carter McMurray","8","8","40","Micro Swift","2","2","9.847","","24.902","24.902","10","480.713","6","45.195","0.0","0.0","0.0","0"
"Kacen Hendrickson","9","9","2","Micro Swift","11","11","18.064","","42.966","42.966","10","498.777","3","48.735","0.0","0.0","0.0","0"
"Riley Dobbelear","10","10","1","Micro Swift","9","9","3.421","","46.387","46.387","10","502.198","9","44.905","0.0","0.0","0.0","0"
"AJ Stoner","11","11","14","Micro Swift","10","10","","","DNF","9 Laps","1","53.632","1","52.38","0.0","0.0","0.0","0","EVO"
