"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","14. Ignite Masters Day 1","1073748362","Pre-Final ","Race","2021-04-16 17:00:00 UTC","2021-04-16 17:10:47 UTC","FINAL","12","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","Margay Ignite Masters","2","2","","","","0","12","584.254","3","47.979","0.0","0.0","0.0","0"
"James Perkins","2","2","655","Margay Ignite Masters","1","1","0.188","","0.188","0.188","12","584.442","10","47.952","0.0","0.0","0.0","0"
"Phil Pignataro","3","3","05","Margay Ignite Masters","11","11","7.218","","7.406","7.406","12","591.66","2","48.441","0.0","0.0","0.0","0"
"Brandin Moore","4","4","08","Margay Ignite Masters","5","5","1.688","","9.094","9.094","12","593.348","9","48.658","0.0","0.0","0.0","0"
"Christopher Rock","5","5","854","Margay Ignite Masters","7","7","0.192","","9.286","9.286","12","593.54","9","48.645","0.0","0.0","0.0","0"
"Mike Stephenson","6","6","09","Margay Ignite Masters","3","3","0.351","","9.637","9.637","12","593.891","9","48.735","0.0","0.0","0.0","0"
"Matt Krechel","7","7","400","Margay Ignite Masters","4","4","3.254","","12.891","12.891","12","597.145","3","48.785","0.0","0.0","0.0","0"
"Doug Cook","8","8","16","Margay Ignite Masters","14","14","1.090","","13.981","13.981","12","598.235","10","48.793","0.0","0.0","0.0","0"
"Jimmy Miller","9","9","56","Margay Ignite Masters","8","8","5.853","","19.834","19.834","12","604.088","8","49.215","0.0","0.0","0.0","0"
"Rich Fasching","10","10","50","Margay Ignite Masters","6","6","0.512","","20.346","20.346","12","604.6","11","49.475","0.0","0.0","0.0","0"
"Craig Loddeke","11","11","11","Margay Ignite Masters","13","13","3.274","","23.620","23.62","12","607.874","6","49.298","0.0","0.0","0.0","0"
"Raymond Brown","12","12","84","Margay Ignite Masters","10","10","0.894","","24.514","24.514","12","608.768","4","49.801","0.0","0.0","0.0","0"
"Corey Jones","13","13","94","Margay Ignite Masters","12","12","0.273","","24.787","24.787","12","609.041","5","49.499","0.0","0.0","0.0","0"
"Greg Mefford","14","14","70","Margay Ignite Masters","9","9","0.925","","25.712","25.712","12","609.966","3","49.783","0.0","0.0","0.0","0"
