"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","21. 206 Cadet ","1073748383","Practice 1","Practice","2021-04-17 11:45:00 UTC","2021-04-17 11:52:30 UTC","PROVISIONAL","8","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phaethon Saradpon","1","1","485","Briggs Cadet 206","4","4","","","","0","8","413.037","7","47.531","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","475","Briggs Cadet 206","5","5","0.066","","0.066","0 Laps","8","411.268","7","47.597","0.0","0.0","0.0","0"
"Carter McMurray","3","3","440","Briggs Cadet 206","2","2","0.404","","0.470","0.542","8","413.579","6","48.001","0.0","0.0","0.0","0"
"JJ O'Neil","4","4","492","Briggs Cadet 206","6","6","0.151","","0.621","4.818","8","417.855","6","48.152","0.0","0.0","0.0","0"
"Cody Lindstrom","5","5","499","Briggs Cadet 206","1","1","0.101","","0.722","2.045","8","415.082","5","48.253","0.0","0.0","0.0","0","Nitro "
"Jacob Schaible","6","6","421","Briggs Cadet 206","7","7","0.063","","0.785","8.8","8","421.837","8","48.316","0.0","0.0","0.0","0"
"Quinn Ahrens","7","7","410","Briggs Cadet 206","8","8","0.106","","0.891","25.128","8","438.165","8","48.422","0.0","0.0","0.0","0"
"Charles Applegate","8","8","490","Briggs Cadet 206","3","3","0.101","","0.992","9.295","8","422.332","8","48.523","0.0","0.0","0.0","0"
"Race Beckman","9","9","405","Briggs Cadet 206","9","9","0.158","","1.150","8.515","8","421.552","4","48.681","0.0","0.0","0.0","0"
"AJ Stoner","10","10","420","Briggs Cadet 206","11","11","0.105","","1.255","15.738","8","428.775","7","48.786","0.0","0.0","0.0","0"
"Caleb Tracy","11","11","415","Briggs Cadet 206","10","10","1.236","","2.491","23.437","8","436.474","8","50.022","0.0","0.0","0.0","0"
"Asher Farris","12","12","411","Briggs Cadet 206","12","12","9.622","","12.113","8.169","6","421.206","6","59.644","0.0","0.0","0.0","0"
