"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","24. Ignite Junior Day 2","1073748402","Final","Race","2021-04-17 19:47:00 UTC","2021-04-17 20:02:15 UTC","FINAL","16","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reid Sweeney","1","1","9","Margay Ignite Junior","4","4","","","","0","16","783.051","14","48.239","0.0","0.0","0.0","0"
"Will Loller","2","2","10","Margay Ignite Junior","1","1","0.152","","0.152","0.152","16","783.203","14","48.267","0.0","0.0","0.0","0"
"Miles Doherty","3","3","608","Margay Ignite Junior","3","3","1.550","","1.702","1.702","16","784.753","11","48.381","0.0","0.0","0.0","0"
"Nicolas Defillo","4","4","82","Margay Ignite Junior","6","6","5.739","","7.441","7.441","16","790.492","4","48.591","0.0","0.0","0.0","0"
"Connor Willis","5","5","99","Margay Ignite Junior","2","2","2.732","","10.173","10.173","16","793.224","8","48.518","0.0","0.0","0.0","0"
"Ethan Goulart","6","6","70","Margay Ignite Junior","8","8","0.702","","10.875","10.875","16","793.926","4","48.636","0.0","0.0","0.0","0"
"Jaiden Beckman","7","7","18","Margay Ignite Junior","5","5","7.359","","18.234","18.234","16","801.285","7","48.356","0.0","0.0","0.0","0"
"Rachel Fashing","8","8","28","Margay Ignite Junior","7","7","9.947","","28.181","28.181","16","811.232","7","49.848","0.0","0.0","0.0","0"
"Tanner Berkenstock","9","9","20","Margay Ignite Junior","9","9","","","DNF","15 Laps","1","55.156","1","53.506","0.0","0.0","0.0","0"
"Isaac Wells","10","10","21","Margay Ignite Junior","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
