"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","14. Ignite Masters Day 1","1073748363","Final","Race","2021-04-16 18:49:00 UTC","2021-04-16 19:02:52 UTC","FINAL","16","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Perkins","1","1","655","Margay Ignite Masters","1","1","","","","0","16","775.202","2","47.982","0.0","0.0","0.0","0"
"Jeff Dolian","2","2","31","Margay Ignite Masters","2","2","0.151","","0.151","0.151","16","775.353","12","47.912","0.0","0.0","0.0","0"
"Phil Pignataro","3","3","05","Margay Ignite Masters","3","3","9.059","","9.210","9.21","16","784.412","11","48.502","0.0","0.0","0.0","0"
"Doug Cook","4","4","16","Margay Ignite Masters","7","7","5.127","","14.337","14.337","16","789.539","12","48.64","0.0","0.0","0.0","0"
"Christopher Rock","5","5","854","Margay Ignite Masters","5","5","0.162","","14.499","14.499","16","789.701","16","48.677","0.0","0.0","0.0","0"
"Brandin Moore","6","6","08","Margay Ignite Masters","4","4","0.211","","14.710","14.71","16","789.912","16","48.59","0.0","0.0","0.0","0"
"Mike Stephenson","7","7","09","Margay Ignite Masters","6","6","1.647","","16.357","16.357","16","791.559","12","48.555","0.0","0.0","0.0","0"
"Rich Fasching","8","8","50","Margay Ignite Masters","9","9","16.149","","32.506","32.506","16","807.708","3","49.872","0.0","0.0","0.0","0"
"Jimmy Miller","9","9","56","Margay Ignite Masters","8","8","1.372","","33.878","33.878","16","809.08","16","49.232","0.0","0.0","0.0","0"
"Craig Loddeke","10","10","11","Margay Ignite Masters","10","10","0.270","","34.148","34.148","16","809.35","16","49.073","0.0","0.0","0.0","0"
"Greg Mefford","11","11","70","Margay Ignite Masters","13","13","1.818","","35.966","35.966","16","811.168","13","49.452","0.0","0.0","0.0","0"
"Raymond Brown","12","12","84","Margay Ignite Masters","11","11","1 Lap","","1 Lap","2.31","15","777.512","8","50.007","0.0","0.0","0.0","0"
"Corey Jones","13","13","94","Margay Ignite Masters","12","12","","","DNF","5 Laps","11","603.526","8","49.67","0.0","0.0","0.0","0"
"Matt Krechel","14","14","400","Margay Ignite Masters","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
