"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","33. Micro Swift","1073748437","Qualifying","Qualifying","2021-04-18 14:00:00 UTC","2021-04-18 14:06:20 UTC","FINAL","9","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phaethon Saradpon","1","1","85","Micro Swift","6","6","","","","0","8","389.151","4","45.144","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","75","Micro Swift","2","2","0.013","","0.013","41.603","9","430.754","2","45.157","0.0","0.0","0.0","0"
"Carter McMurray","3","3","40","Micro Swift","1","1","0.112","","0.125","0 Laps","8","388.245","3","45.269","0.0","0.0","0.0","0"
"JJ  O'Neil","4","4","92","Micro Swift","3","3","0.163","","0.288","48.107","9","437.258","4","45.432","0.0","0.0","0.0","0"
"Race Beckman","5","5","5","Micro Swift","4","4","0.236","","0.524","48.811","9","437.962","3","45.668","0.0","0.0","0.0","0"
"Quinn Ahrens","6","6","10","Micro Swift","5","5","0.044","","0.568","49.33","9","438.481","2","45.712","0.0","0.0","0.0","0"
"Sam Tutwiler","7","7","9","Micro Swift","8","8","0.244","","0.812","56.256","9","445.407","2","45.956","0.0","0.0","0.0","0"
"Parker Ives","8","8","48","Micro Swift","7","7","0.627","","1.439","1:09.844","9","458.995","3","46.583","0.0","0.0","0.0","0"
"Riley Dobbelear","9","9","1","Micro Swift","10","10","2.575","","4.014","41.425","8","430.576","7","49.158","0.0","0.0","0.0","0"
"Kacen Hendrickson","10","10","2","Micro Swift","9","9","0.232","","4.246","41.001","8","430.152","6","49.39","0.0","0.0","0.0","0"
"AJ Stoner","11","11","14","Micro Swift","11","11","","","","7 Laps","1","106.101","1","56.806","0.0","0.0","0.0","0","EVO"
