"Event ID","Event Name","Started At","Ended At"
"2428-2226-2147484715-20210415","WKA Charlotte Karting Challenge","2021-04-16 11:45:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","33. Micro Swift","1073748440","Final","Race","2021-04-18 18:10:00 UTC","2021-04-18 18:21:59 UTC","FINAL","14","https://racehero.io/events/wka-charlotte-karting-challenge/results/1073748440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","75","Micro Swift","1","1","","","","0","14","635.466","7","44.995","0.0","0.0","0.0","0"
"JJ  O'Neil","2","2","92","Micro Swift","3","3","2.803","","2.803","2.803","14","638.269","3","45.203","0.0","0.0","0.0","0"
"Phaethon Saradpon","3","3","85","Micro Swift","2","2","4.825","","7.628","7.628","14","643.094","2","45.438","0.0","0.0","0.0","0"
"Carter McMurray","4","4","40","Micro Swift","6","6","2.542","","10.170","10.17","14","645.636","6","45.595","0.0","0.0","0.0","0"
"Sam Tutwiler","5","5","9","Micro Swift","5","5","5.945","","16.115","16.115","14","651.581","8","46.037","0.0","0.0","0.0","0"
"Quinn Ahrens","6","6","10","Micro Swift","7","7","0.099","","16.214","16.214","14","651.68","2","45.973","0.0","0.0","0.0","0"
"Race Beckman","7","7","5","Micro Swift","4","4","0.209","","16.423","16.423","14","651.889","8","45.857","0.0","0.0","0.0","0"
"Kacen Hendrickson","8","8","2","Micro Swift","8","8","1 Lap","","1 Lap","2.51","13","637.976","11","48.315","0.0","0.0","0.0","0"
"Riley Dobbelear","9","9","1","Micro Swift","11","11","30.154","","1 Lap","32.664","13","668.13","7","49.446","0.0","0.0","0.0","0"
"Parker Ives","10","10","48","Micro Swift","9","9","","","DNF","3 Laps","11","512.865","6","46.131","0.0","0.0","0.0","0"
"AJ Stoner","11","11","14","Micro Swift","10","10","","","DNF","13 Laps","1","53.098","1","52.023","0.0","0.0","0.0","0","EVO"
