"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756424","Practice 5","Practice","2019-11-21 16:20:00 UTC","2019-11-21 16:31:43 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","106","Pro","6","5","","","","0","5","386.418","5","57.598","38.876","28.974","3.11","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Philipp Seewer","2","2","111","Pro","14","10","0.082","","0.082","9.164","5","395.582","2","57.68","38.821","28.303","3.11","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Lucca Croce","3","1","261","Pro 2","8","2","0.211","","0.293","0","5","384.071","5","57.891","38.68","29.151","3.11","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"AJ Myers","4","3","2","Pro","3","3","0.003","","0.296","3 Laps","2","160.497","2","57.894","38.678","27.903","1.244","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Sam Claes","5","4","114","Pro","7","6","0.296","","0.592","0 Laps","5","383.034","2","58.19","38.481","29.23","3.11","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Bond Roby","6","2","217","Pro 2","22","11","0.855","","1.447","0 Laps","5","355.092","5","59.045","37.924","31.53","3.11","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Rory van der Steur","7","5","129","Pro","2","2","0.144","","1.591","0 Laps","5","370.954","5","59.189","37.831","30.182","3.11","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Race Liberante","8","3","01","Pro 2","13","4","0.012","","1.603","0 Laps","5","371.595","5","59.201","37.824","30.13","3.11","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Mathias Ramirez - Barrero","9","6","151","Pro","4","4","0.074","","1.677","3 Laps","2","162.177","2","59.275","37.776","27.614","1.244","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Cody Hodgson","10","7","155","Pro","1","1","0.141","","1.818","3 Laps","2","163.216","2","59.416","37.687","27.438","1.244","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Worawong Komarakul","11","4","211","Pro 2","5","1","0.061","","1.879","3 Laps","2","163.871","2","59.477","37.648","27.329","1.244","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Kyle Wick","12","8","1","Pro","27","12","0.902","","2.781","0 Laps","5","369.506","5","60.379","37.086","30.3","3.11","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Devon Smith-Harden","13","9","128","Pro","9","7","0.084","","2.865","0 Laps","5","357.072","5","60.463","37.034","31.355","3.11","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Baylor Griffin","14","5","222","Pro 2","17","7","0.042","","2.907","0 Laps","5","358.031","2","60.505","37.009","31.271","3.11","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Kyle Apuzzo","15","6","203","Pro 2","18","8","1.012","","3.919","0 Laps","5","367.152","5","61.517","36.4","30.494","3.11","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Cody Elliott","16","7","216","Pro 2","15","5","0.940","","4.859","0 Laps","5","362.84","5","62.457","35.852","30.857","3.11","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Chase Jones","17","8","223","Pro 2","12","3","0.621","","5.480","0 Laps","5","364.244","2","63.078","35.499","30.738","3.11","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Matt Jaskol","18","10","105","Pro","10","8","0.957","","6.437","3 Laps","2","184.554","2","64.035","34.968","24.266","1.244","0","CRG","Las Vegas NV","CRG","395","US","US"
"Tyler Guilbeault","19","9","254","Pro 2","20","10","0.270","","6.707","3.808","5","387.879","4","64.305","34.822","28.865","3.11","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Gavin Bayliff","20","10","281","Pro 2","25","14","0.501","","7.208","0 Laps","5","372.726","5","64.806","34.552","30.038","3.11","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Anthony Freese","21","11","269","Pro 2","16","6","0.204","","7.412","4 Laps","1","130.839","1","65.01","34.444","17.114","0.622","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Kyle Kennedy","22","11","119","Pro","11","9","0.437","","7.849","0 Laps","5","375.828","5","65.447","34.214","29.79","3.11","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Graig Alvarez Jr.","23","12","224","Pro 2","26","15","0.736","","8.585","3 Laps","2","208.523","2","66.183","33.833","21.477","1.244","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Austin Wilkins","24","12","122","Pro","21","11","0.291","","8.876","3 Laps","2","209.976","2","66.474","33.685","21.328","1.244","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Micah Hendricks","25","13","273","Pro 2","23","12","0.639","","9.515","3 Laps","2","207.734","2","67.113","33.365","21.558","1.244","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Emiliano Salazar","26","14","207","Pro 2","24","13","0.250","","9.765","3 Laps","2","209.173","2","67.363","33.241","21.41","1.244","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Carlee Taylor","27","15","282","Pro 2","19","9","1.219","","10.984","3 Laps","2","208.148","2","68.582","32.65","21.515","1.244","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Hunter Pickett","28","13","136","Pro","0","","","","","5 Laps","0","171.076","0","0.0","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Calvin Ming","29","16","03","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Billy Musgrave","30","14","117","Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Joey Wimsett","31","15","169","Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Dalton Egger","32","17","205","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Dalton Egger","33","18","205","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Mark Snyder","34","19","210","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Vicente Salas","35","20","214","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Waldir Belizario","36","21","220","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Jordan Bernloehr","37","22","227","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Connor Robles","38","23","229","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"John Crow","39","24","231","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"John Baldasare","40","25","255","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Roseville CA","Musgrave Racing Company","TM","395","US","US"
"Emon Fazlollahi","41","26","277","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Emon Fazlollahi","42","27","277","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
