"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","536871879","Qualifying 2 Grid","Qualifying Grid","2019-11-21 20:25:34 UTC","2019-11-21 20:24:51 UTC","PROVISIONAL","1","https://racehero.io/events/2019-skusa-supernats-xxiii/results/536871879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","1","477.882","1","42.892","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"AJ Myers","2","2","2","Pro","2","2","","","","3:08.633","1","666.515","1","43.265","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Rory van der Steur","3","3","129","Pro","3","3","","","","45.123","1","523.005","1","43.335","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Cody Hodgson","4","4","155","Pro","4","4","","","","0 Laps","1","439.588","1","43.528","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Hunter Pickett","5","5","136","Pro","5","5","","","","4:27.682","1","745.564","1","43.532","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Jake French","6","6","106","Pro","6","6","","","","0 Laps","1","439.849","1","43.573","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Austin Wilkins","7","7","122","Pro","7","7","","","","4:03.085","1","720.967","1","43.584","0.0","0.0","0.0","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Matt Jaskol","8","8","105","Pro","8","8","","","","3:57.958","1","715.84","1","43.615","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Sam Claes","9","9","114","Pro","9","9","","","","4:18.503","1","736.385","1","43.648","0.0","0.0","0.0","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Kyle Apuzzo","10","1","203","Pro 2","10","1","","","","0","1","532.493","1","43.674","0.0","0.0","0.0","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Joey Wimsett","11","10","169","Pro","11","10","","","","0 Laps","1","422.089","1","43.681","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Race Liberante","12","2","01","Pro 2","12","2","","","","0 Laps","1","306.181","1","43.687","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Kyle Wick","13","11","1","Pro","13","11","","","","0 Laps","1","427.692","1","43.732","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Calvin Ming","14","3","03","Pro 2","14","3","","","","1:31.753","1","624.246","1","43.75","0.0","0.0","0.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Vicente Salas","15","4","214","Pro 2","15","4","","","","46.802","1","579.295","1","43.781","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Philipp Seewer","16","12","111","Pro","16","12","","","","4:36.333","1","754.215","1","43.817","0.0","0.0","0.0","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"John Crow","17","5","231","Pro 2","17","5","","","","0 Laps","1","416.675","1","43.852","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Micah Hendricks","18","6","273","Pro 2","18","6","","","","21.644","1","554.137","1","43.875","0.0","0.0","0.0","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Worawong Komarakul","19","7","211","Pro 2","19","7","","","","2:56.947","1","709.44","1","44.048","0.0","0.0","0.0","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Carlee Taylor","20","8","282","Pro 2","20","8","","","","1:30.253","1","622.746","1","44.055","0.0","0.0","0.0","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
