"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756437","Qualifying 1","Qualifying","2019-11-21 18:30:00 UTC","2019-11-21 19:52:49 UTC","PROVISIONAL","16","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","9","477.882","9","42.892","52.206","42.171","5.598","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"AJ Myers","2","2","2","Pro","37","14","0.373","","0.373","3:08.633","10","666.515","9","43.265","51.755","33.596","6.22","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Rory van der Steur","3","3","129","Pro","25","10","0.070","","0.443","45.123","7","523.005","2","43.335","51.672","29.97","4.354","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Cody Hodgson","4","4","155","Pro","5","3","0.193","","0.636","1 Lap","8","439.588","5","43.528","51.443","40.751","4.976","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Hunter Pickett","5","5","136","Pro","11","7","0.004","","0.640","4:27.682","16","745.564","6","43.532","51.438","48.054","9.952","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Jake French","6","6","106","Pro","3","2","0.041","","0.681","0 Laps","9","439.849","8","43.573","51.39","45.818","5.598","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Austin Wilkins","7","7","122","Pro","8","5","0.011","","0.692","4:03.085","15","720.967","13","43.584","51.377","46.587","9.33","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Matt Jaskol","8","8","105","Pro","36","13","0.031","","0.723","3:57.958","12","715.84","5","43.615","51.34","37.537","7.464","0","CRG","Las Vegas NV","CRG","395","US","US"
"Sam Claes","9","9","114","Pro","15","8","0.033","","0.756","4:18.503","15","736.385","7","43.648","51.301","45.612","9.33","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Kyle Apuzzo","10","1","203","Pro 2","13","6","0.026","","0.782","0","11","532.493","11","43.674","51.271","46.256","6.842","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Joey Wimsett","11","10","169","Pro","10","6","0.007","","0.789","1 Lap","8","422.089","7","43.681","51.263","42.44","4.976","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Race Liberante","12","2","01","Pro 2","2","1","0.006","","0.795","5 Laps","6","306.181","5","43.687","51.256","43.88","3.732","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Kyle Wick","13","11","1","Pro","7","4","0.045","","0.840","1 Lap","8","427.692","5","43.732","51.203","41.884","4.976","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Calvin Ming","14","3","03","Pro 2","23","14","0.018","","0.858","1:31.753","13","624.246","10","43.75","51.182","46.632","8.086","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Vicente Salas","15","4","214","Pro 2","12","5","0.031","","0.889","46.802","12","579.295","8","43.781","51.145","46.385","7.464","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Philipp Seewer","16","12","111","Pro","34","12","0.036","","0.925","4:36.333","12","754.215","7","43.817","51.103","35.627","7.464","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Bond Roby","17","5","217","Pro 2","17","9","0.026","","0.951","3:03.905","15","716.398","10","43.843","51.073","46.885","9.33","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"John Crow","18","6","231","Pro 2","4","2","0.009","","0.960","3 Laps","8","416.675","6","43.852","51.063","42.992","4.976","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Micah Hendricks","19","7","273","Pro 2","6","3","0.023","","0.983","21.644","11","554.137","7","43.875","51.036","44.45","6.842","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Worawong Komarakul","20","8","211","Pro 2","18","10","0.173","","1.156","2:56.947","14","709.44","5","44.048","50.835","44.188","8.708","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Carlee Taylor","21","9","282","Pro 2","29","19","0.007","","1.163","1:30.253","12","622.746","7","44.055","50.827","43.148","7.464","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Graig Alvarez Jr.","22","10","224","Pro 2","9","4","0.013","","1.176","3 Laps","8","424.72","4","44.068","50.812","42.177","4.976","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Anthony Freese","23","11","269","Pro 2","20","11","0.050","","1.226","3 Laps","8","431.005","6","44.118","50.755","41.562","4.976","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Chase Jones","24","12","223","Pro 2","21","12","0.009","","1.235","3:18.386","15","730.879","13","44.127","50.744","45.956","9.33","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Cody Elliott","25","13","216","Pro 2","22","13","0.074","","1.309","3 Laps","8","420.319","7","44.201","50.659","42.619","4.976","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Lucca Croce","26","14","261","Pro 2","14","7","0.078","","1.387","2:20.584","14","673.077","11","44.279","50.57","46.575","8.708","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Baylor Griffin","27","15","222","Pro 2","16","8","0.064","","1.451","4 Laps","7","471.011","3","44.343","50.497","33.278","4.354","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Devon Smith-Harden","28","13","128","Pro","31","11","0.095","","1.546","4:01.258","15","719.14","14","44.438","50.389","46.706","9.33","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Kyle Kennedy","29","14","119","Pro","19","9","0.020","","1.566","50.904","10","528.786","4","44.458","50.367","42.346","6.22","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Emon Fazlollahi","30","16","277","Pro 2","30","20","0.008","","1.574","4 Laps","7","403.044","6","44.466","50.358","38.89","4.354","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Jordan Bernloehr","31","17","227","Pro 2","27","17","0.040","","1.614","3 Laps","8","427.401","7","44.506","50.312","41.913","4.976","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Emiliano Salazar","32","18","207","Pro 2","32","21","0.033","","1.647","3 Laps","8","424.345","7","44.539","50.275","42.215","4.976","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Connor Robles","33","19","229","Pro 2","24","15","0.020","","1.667","2:29.995","14","682.488","7","44.559","50.252","45.933","8.708","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Waldir Belizario","34","20","220","Pro 2","28","18","0.238","","1.905","2 Laps","9","512.643","5","44.797","49.985","39.312","5.598","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Gavin Bayliff","35","21","281","Pro 2","26","16","0.270","","2.175","7 Laps","4","225.502","4","45.067","49.686","39.719","2.488","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Mark Snyder","36","22","210","Pro 2","33","22","0.025","","2.200","3 Laps","8","426.179","8","45.092","49.658","42.033","4.976","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Tyler Guilbeault","37","23","254","Pro 2","35","23","0.007","","2.207","3:11.727","14","724.22","12","45.099","49.651","43.286","8.708","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Dalton Egger","38","24","205","Pro 2","38","24","","","","11 Laps","0","71.481","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Mathias Ramirez - Barrero","39","15","151","Pro","39","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
