"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756386","Practice 3","Practice","2019-11-20 18:50:00 UTC","2019-11-20 19:50:38 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sonny Cervelli","1","1","977","KA100 S","2","2","","","","0","7","442.348","5","57.664","38.832","35.435","4.354","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Austin Osborne","2","2","1","KA100 S","23","23","0.561","","0.561","17.244","7","459.592","6","58.225","38.458","34.105","4.354","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Michael Geringer","3","3","903","KA100 S","1","1","0.048","","0.609","0.642","7","442.99","3","58.273","38.426","35.383","4.354","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Blake Hunt","4","4","917","KA100 S","26","26","0.196","","0.805","20.801","7","463.149","2","58.469","38.297","33.843","4.354","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Walker Hess","5","5","926","KA100 S","6","6","0.076","","0.881","32.441","7","474.789","4","58.545","38.248","33.013","4.354","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Oliver Calvo","6","6","978","KA100 S","33","33","0.001","","0.882","26.715","7","469.063","6","58.546","38.247","33.416","4.354","0","Parolin Kart","Stockton CA","PKS Kart Supplies","P1 Racing Engines","360","US","US"
"Colton Ramsey","7","7","900","KA100 S","11","11","0.081","","0.963","10.497","7","452.845","3","58.627","38.194","34.613","4.354","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Garrett Adams","8","8","994","KA100 S","4","4","","","0.963","11.487","7","453.835","3","58.627","38.194","34.538","4.354","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Brandon Lemke","9","9","901","KA100 S","39","39","0.023","","0.986","31.494","7","473.842","6","58.65","38.179","33.079","4.354","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Hotz","10","10","902","KA100 S","9","9","0.030","","1.016","11.108","7","453.456","4","58.68","38.16","34.567","4.354","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Alejandro Jaramillo","11","11","918","KA100 S","42","42","0.153","","1.169","1 Lap","6","425.483","5","58.833","38.06","31.576","3.732","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Scott Foster","12","12","904","KA100 S","15","15","0.073","","1.242","12.475","7","454.823","5","58.906","38.013","34.463","4.354","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Matthew Duncovich","13","13","906","KA100 S","25","25","0.003","","1.245","19.264","7","461.612","6","58.909","38.011","33.956","4.354","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"John McCusker","14","14","911","KA100 S","8","8","0.103","","1.348","14.696","7","457.044","5","59.012","37.945","34.295","4.354","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","15","15","968","KA100 S","10","10","0.225","","1.573","15.392","7","457.74","7","59.237","37.801","34.243","4.354","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Josh Weis","16","16","912","KA100 S","13","13","0.055","","1.628","23.248","7","465.596","6","59.292","37.766","33.665","4.354","0","CompKart","Aurora CO","IAME","360","US","US"
"Jenson Altzman","17","17","913","KA100 S","30","30","0.025","","1.653","27.377","7","469.725","5","59.317","37.75","33.369","4.354","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Nick Persing","18","18","3","KA100 S","7","7","0.053","","1.706","11.956","7","454.304","6","59.37","37.716","34.502","4.354","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Eddie Shimmon","19","19","919","KA100 S","3","3","0.138","","1.844","10.363","7","452.711","3","59.508","37.629","34.623","4.354","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Jake Venberg","20","20","988","KA100 S","41","41","0.028","","1.872","1 Lap","6","435.64","2","59.536","37.611","30.84","3.732","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Pauly Massimino","21","21","908","KA100 S","32","32","0.091","","1.963","1 Lap","6","428.894","4","59.627","37.553","31.325","3.732","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","22","22","915","KA100 S","35","35","0.076","","2.039","34.365","7","476.713","6","59.703","37.506","32.88","4.354","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"TJ Koyen","23","23","986","KA100 S","37","37","0.052","","2.091","1 Lap","6","421.546","4","59.755","37.473","31.871","3.732","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Jackson Dunn","24","24","934","KA100 S","5","5","0.092","","2.183","15.038","7","457.386","5","59.847","37.415","34.27","4.354","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","25","25","947","KA100 S","28","28","0.091","","2.274","1 Lap","6","440.916","5","59.938","37.359","30.471","3.732","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Dylan Christie","26","26","922","KA100 S","17","17","0.092","","2.366","23.985","7","466.333","4","60.03","37.301","33.612","4.354","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Joshua Fine","27","27","905","KA100 S","31","31","0.009","","2.375","1 Lap","6","420.855","6","60.039","37.296","31.924","3.732","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Julia Boos","28","28","951","KA100 S","27","27","0.118","","2.493","33.746","7","476.094","7","60.157","37.223","32.923","4.354","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Nathan Martin","29","29","969","KA100 S","19","19","0.109","","2.602","26.66","7","469.008","7","60.266","37.155","33.42","4.354","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Michael Michoff","30","30","920","KA100 S","22","22","0.023","","2.625","34.076","7","476.424","5","60.289","37.141","32.9","4.354","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Zack Dante","31","31","929","KA100 S","29","29","0.078","","2.703","36.849","7","479.197","7","60.367","37.093","32.71","4.354","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Greg Welch","32","32","945","KA100 S","18","18","0.074","","2.777","33.008","7","475.356","4","60.441","37.048","32.974","4.354","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Christopher Martin","33","33","923","KA100 S","40","40","0.081","","2.858","1 Lap","6","425.296","5","60.522","36.998","31.59","3.732","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Josiah Tracy","34","34","941","KA100 S","24","24","0.245","","3.103","30.109","7","472.457","3","60.767","36.849","33.176","4.354","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Arie Venberg","35","35","914","KA100 S","14","14","0.127","","3.230","1 Lap","6","411.24","5","60.894","36.772","32.67","3.732","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Dylan Beckwith","36","36","984","KA100 S","16","16","0.091","","3.321","28.203","7","470.551","6","60.985","36.717","33.311","4.354","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Stephen Dial","37","37","907","KA100 S","12","12","0.202","","3.523","1 Lap","6","429.244","3","61.187","36.596","31.3","3.732","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Jonathan Silva","38","38","944","KA100 S","21","21","0.034","","3.557","1 Lap","6","422.283","5","61.221","36.576","31.816","3.732","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Nathan Haney","39","39","982","KA100 S","38","38","0.035","","3.592","1 Lap","6","439.054","5","61.256","36.555","30.6","3.732","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Ethan Raap","40","40","932","KA100 S","36","36","0.005","","3.597","1 Lap","6","439.677","5","61.261","36.552","30.557","3.732","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Henry Falls-Hand","41","41","931","KA100 S","43","43","0.301","","3.898","2 Laps","5","375.858","4","61.562","36.373","29.788","3.11","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Jake Drew","42","42","927","KA100 S","20","20","0.740","","4.638","2 Laps","5","434.369","4","62.302","35.941","25.775","3.11","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Jalen Mack","43","43","960","KA100 S","44","44","0.264","","4.902","6 Laps","1","132.06","1","62.566","35.789","16.956","0.622","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Zoey Edenholm","44","44","921","KA100 S","34","34","0.645","","5.547","0.624","6","442.972","6","63.211","35.424","30.33","3.732","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","45","45","2","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Everest Fedler","46","46","976","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Francisco Ponton","47","47","979","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Lucas Quinones","48","48","987","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
"Ethan Ho","49","49","989","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"German Dimaro","50","50","999","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
