"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485547"," KA100 Junior :: RLV","1073756488","Warm-Up","Practice","2019-11-22 21:50:00 UTC","2019-11-22 22:29:37 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Andrea Kimi Antonelli","1","1","800","KA100 J","42","42","","","","0","8","454.791","8","48.043","46.608","39.389","4.976","0","Kart Republic","KartSport North America","Woltjer Racing Engines","320","IT"
"James Wharton","2","2","813","KA100 J","5","5","0.247","","0.247","0 Laps","8","436.571","8","48.29","46.37","41.033","4.976","0","Parolin Kart","Kart Sport North America","Kart Sport North America","320","AU"
"John Burke","3","3","874","KA100 J","18","18","0.053","","0.300","0 Laps","8","439.171","7","48.343","46.319","40.79","4.976","0","Tony Kart","Carrollton TX","Supertune USA","Comet","320","US","US"
"Kyffin Simpson","4","4","2","KA100 J","45","45","0.006","","0.306","1.543","8","456.334","8","48.349","46.313","39.255","4.976","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Westin Workman","5","5","831","KA100 J","7","7","0.035","","0.341","0 Laps","8","436.761","8","48.384","46.28","41.015","4.976","0","CompKart","Charlotte NC","Timmy Tech","TimmyTech","320","US","US"
"Josh Pierson","6","6","814","KA100 J","26","26","0.016","","0.357","0 Laps","8","441.587","7","48.4","46.264","40.566","4.976","0","Kosmic Kart","Wilsonville OR","Rolison Performance Group","AV Performance","320","US","US"
"Connor Zilisch","7","7","1","KA100 J","2","2","0.043","","0.400","0 Laps","8","437.093","8","48.443","46.223","40.983","4.976","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Logan Adams","8","8","828","KA100 J","24","24","0.067","","0.467","0 Laps","8","441.199","8","48.51","46.16","40.602","4.976","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","320","US","US"
"Jorge Ortiz","9","9","812","KA100 J","9","9","0.126","","0.593","0 Laps","8","438.948","7","48.636","46.04","40.81","4.976","0","Tony Kart","Orlando FL","Supertune USA","AM Engines","320","US","US"
"Diego Contecha","10","10","837","KA100 J","43","43","0.018","","0.611","1.393","8","456.184","6","48.654","46.023","39.268","4.976","0","Kosmic","Bogota CO","Orsolon Racing","320","CO","CO"
"Brent Crews","11","11","801","KA100 J","11","11","0.013","","0.624","0 Laps","8","436.312","5","48.667","46.011","41.057","4.976","0","Kart Republic","Denver NC","KartSport North America","IAME","320","US","US"
"Maximilian Opalski","12","12","802","KA100 J","3","3","0.022","","0.646","0 Laps","8","439.08","7","48.689","45.99","40.798","4.976","0","FA Kart","Conifer CO","Tru Tech Racing Engines","320","US","US"
"Logan Toke","13","13","857","KA100 J","12","12","0.048","","0.694","0 Laps","8","440.855","8","48.737","45.945","40.634","4.976","0","Ricciardo","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","320","US","US"
"Ben Taylor","14","14","822","KA100 J","1","1","0.061","","0.755","0 Laps","8","435.699","7","48.798","45.887","41.115","4.976","0","Kosmic Kart","Benik kart","Woltjer Racing Engines","320","AU"
"Jacob Yesnick","15","15","811","KA100 J","22","22","0.005","","0.760","0 Laps","8","446.369","8","48.803","45.882","40.132","4.976","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Lewis Buhagiar","16","16","883","KA100 J","14","14","0.020","","0.780","0 Laps","8","442.18","8","48.823","45.864","40.512","4.976","0","Kosmic Kart","Rolison Performance Group","AV Performance","320","AU"
"George Megennis","17","17","888","KA100 J","28","28","0.075","","0.855","0 Laps","8","445.359","8","48.898","45.793","40.223","4.976","0","Tony Kart","Cortlandt Manor NY","Orsolon Racing","BN RACING","320","US","US"
"Luca Ciambra","18","18","817","KA100 J","20","20","0.057","","0.912","0 Laps","8","444.326","8","48.955","45.74","40.316","4.976","0","Fullerton","Henderson NV","Yesnick Racing Enterprises","Allison Racing Engines","320","US","US"
"Cole Gamma","19","19","855","KA100 J","40","40","0.099","","1.011","0 Laps","8","454.496","5","49.054","45.648","39.414","4.976","0","Valley Springs CA","PKT","Swedetech Racing Engines","320","US","US"
"Josh D'Ambrosio","20","20","895","KA100 J","13","13","0.007","","1.018","0 Laps","8","444.066","7","49.061","45.641","40.34","4.976","0","Arrow Kart","Kart Sport North America","A1","320","AU"
"Dylan Wilkins","21","21","881","KA100 J","19","19","0.018","","1.036","0 Laps","8","446.911","8","49.079","45.624","40.083","4.976","0","Fullerton","Rocklin CA","Yesnick Racing Enterprises","Tru Tech Racing Engines","320","US","US"
"Kyriakos Sioukas","22","22","840","KA100 J","15","15","0.096","","1.132","0 Laps","8","444.206","8","49.175","45.535","40.327","4.976","0","Fullerton","Sacramento CA","Alex Keyes Racing","P1 Racing Engines","320","US","US"
"Bryson Morris","23","23","829","KA100 J","37","37","0.048","","1.180","6.142","8","460.933","8","49.223","45.491","38.864","4.976","0","Kosmic","Mount Juliet TN","Rolison Performance Group","AVP","320","US","US"
"Danny Dyszelski","24","24","889","KA100 J","16","16","0.023","","1.203","0 Laps","8","446.298","8","49.246","45.47","40.138","4.976","0","Tony Kart","Charlotte NC","Nitro Kart","IAME","320","US","US"
"Steven Grafton","25","25","823","KA100 J","39","39","0.012","","1.215","0 Laps","8","451.432","7","49.258","45.459","39.682","4.976","0","Tony Kart","Jamul CA","Sanner Racing","Alex Sanner","320","US","US"
"Chloe Chambers","26","26","880","KA100 J","31","31","0.069","","1.284","0 Laps","8","451.891","3","49.327","45.395","39.641","4.976","0","Kosmic Kart","Monroe NY","Mike Doty Racing","P1 Racing Engines","320","US","US"
"Rowan Gill","27","27","859","KA100 J","32","32","0.010","","1.294","0 Laps","8","451.781","7","49.337","45.386","39.651","4.976","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Woltjer Racing Engines","320","US","US"
"Cole Schroeder","28","28","803","KA100 J","44","44","0.117","","1.411","4.524","8","459.315","7","49.454","45.278","39.001","4.976","0","Exprit","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Camrin Cass","29","29","815","KA100 J","36","36","0.015","","1.426","0 Laps","8","454.304","7","49.469","45.265","39.431","4.976","0","Merlin Kart","Hartland WI","Franklin Motorsports","Franklin Motorsports","320","US","US"
"Hallie Schroeder","30","30","882","KA100 J","38","38","0.038","","1.464","0 Laps","8","452.586","7","49.507","45.23","39.581","4.976","0","Exprit","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Caleb Shrader","31","31","821","KA100 J","29","29","0.010","","1.474","0 Laps","8","451.235","6","49.517","45.221","39.699","4.976","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AV Performance","320","US","US"
"Mathias Coito","32","32","820","KA100 J","34","34","","","1.474","0 Laps","8","453.848","7","49.517","45.221","39.47","4.976","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing","DDR","320","US","US"
"Eli Mays","33","33","876","KA100 J","25","25","0.011","","1.485","0 Laps","8","453.657","7","49.528","45.211","39.487","4.976","0","Fullerton","Stockton CA","Yesnick Racing Enterprises","Tru Tech Racing Engines","320","US","US"
"Jacob Douglas","34","34","819","KA100 J","30","30","0.004","","1.489","0 Laps","8","451.128","6","49.532","45.207","39.708","4.976","0","Aluminos","Aluminos","Aluminos","320","NZ"
"Tyler Ruth","35","35","852","KA100 J","21","21","0.166","","1.655","0 Laps","8","454.584","7","49.698","45.056","39.407","4.976","0","Exprit","Glendale AZ","Ruthless","P1","320","US","US"
"Logan Manson","36","36","816","KA100 J","10","10","0.023","","1.678","3 Laps","5","298.219","5","49.721","45.035","37.543","3.11","0","Praga","Leading Edge Motorsports","Woltjer Racing Engines","320","NZ"
"Justin Adakonis","37","37","818","KA100 J","33","33","0.028","","1.706","0 Laps","8","452.911","7","49.749","45.01","39.552","4.976","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","P1 Racing Engines","320","US","US"
"Cole Morgan","38","38","863","KA100 J","8","8","0.001","","1.707","5 Laps","3","192.875","3","49.75","45.009","34.829","1.866","0","Tony Kart","Anahaim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"AJ Zarcone","39","39","808","KA100 J","23","23","0.068","","1.775","0 Laps","8","450.99","5","49.818","44.948","39.721","4.976","0","Fullerton","Las Vegas NV","Yesnick Racing Enterprises","Tru Tech Racing Engines","320","US","US"
"Stephen Eisert","40","40","839","KA100 J","17","17","0.018","","1.793","0 Laps","8","452.756","5","49.836","44.931","39.566","4.976","0","Praga","Galt CA","Leading Edge Motorsports","Woltjer Racing Engines","320","US","US"
"Gabe Tesch","41","41","848","KA100 J","27","27","0.131","","1.924","0 Laps","8","454.789","8","49.967","44.814","39.389","4.976","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Racing Engines","320","US","US"
"Ricky Dominguez","42","42","844","KA100 J","41","41","0.687","","2.611","15.092","8","469.883","8","50.654","44.206","38.124","4.976","0","Kosmic Kart","Weston FL","Team Orion Racing","Villa Motorsport","320","US","US"
"Lanie Benjamin","43","43","810","KA100 J","46","46","0.471","","3.082","1 Lap","7","454.165","4","51.125","43.799","34.513","4.354","0","Fullerton","Temecula CA","Yesnick Racing Enterprises","Tru Tech Racing Engines","320","US","US"
"Carson Morgan","44","44","887","KA100 J","4","4","0.201","","3.283","7 Laps","1","90.724","1","51.326","43.627","24.681","0.622","0","Tony Kart","Anaheim CA","Team Felon","Precision Works Racing Engines","320","US","US"
"Adam Maxwell","45","45","841","KA100 J","6","6","0.065","","3.348","7 Laps","1","91.156","1","51.391","43.572","24.564","0.622","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","320","US","US"
"Frederik Lund","46","46","847","KA100 J","35","35","3.157","","6.505","7 Laps","1","104.109","1","54.548","41.05","21.508","0.622","0","Tony Kart","Miami FL","VRS & AM Engine","IAME","320","US","US"
