"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756440","Qualifying","Qualifying","2019-11-21 19:15:00 UTC","2019-11-21 20:58:42 UTC","PROVISIONAL","14","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake Drew","1","1","927","KA100 S","6","6","","","","0","13","673.486","10","47.496","47.145","43.222","8.086","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Pauly Massimino","2","2","908","KA100 S","19","19","0.090","","0.090","52.775","14","726.261","11","47.586","47.056","43.165","8.708","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","7","7","0.079","","0.169","0 Laps","13","672.976","9","47.665","46.978","43.255","8.086","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Nick Ramirez","4","4","2","KA100 S","46","46","0.071","","0.240","1:21.524","14","755.01","5","47.736","46.908","41.521","8.708","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Scott Foster","5","5","904","KA100 S","47","47","0.031","","0.271","1:23.536","14","757.022","12","47.767","46.878","41.411","8.708","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Matthew Duncovich","6","6","906","KA100 S","15","15","0.009","","0.280","55.456","14","728.942","11","47.776","46.869","43.006","8.708","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","7","7","901","KA100 S","13","13","0.028","","0.308","2 Laps","11","624.081","11","47.804","46.841","39.468","6.842","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Austin Osborne","8","8","1","KA100 S","2","2","0.002","","0.310","1 Lap","12","623.971","12","47.806","46.839","43.064","7.464","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Sonny Cervelli","9","9","977","KA100 S","34","34","0.002","","0.312","1:24.577","14","758.063","7","47.808","46.837","41.354","8.708","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Garrett Adams","10","10","994","KA100 S","31","31","0.032","","0.344","1:02.232","14","735.718","5","47.84","46.806","42.61","8.708","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
