"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756476","Heat 1","Race","2019-11-22 18:15:00 UTC","2019-11-22 18:26:34 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","7","7","","","","0","12","586.15","12","47.426","47.215","45.842","7.464","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Pauly Massimino","2","2","908","KA100 S","2","2","1.029","","1.029","1.029","12","587.179","11","47.675","46.968","45.762","7.464","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Sonny Cervelli","3","3","977","KA100 S","9","9","4.394","","5.423","5.423","12","591.573","9","47.481","47.16","45.422","7.464","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Oliver Calvo","4","4","978","KA100 S","3","3","0.112","","5.535","5.535","12","591.685","9","47.955","46.694","45.413","7.464","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Scott Foster","5","5","904","KA100 S","5","5","0.273","","5.808","5.808","12","591.958","7","47.801","46.844","45.392","7.464","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Jake Drew","6","6","927","KA100 S","1","1","0.281","","6.089","6.089","12","592.239","9","47.618","47.024","45.371","7.464","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Matthew Duncovich","7","7","906","KA100 S","6","6","3.345","","9.434","9.434","12","595.584","7","47.892","46.755","45.116","7.464","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Michael Michoff","8","8","920","KA100 S","23","23","0.176","","9.610","9.61","12","595.76","10","47.722","46.922","45.103","7.464","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Blake Hunt","9","9","917","KA100 S","12","12","0.120","","9.730","9.73","12","595.88","10","47.731","46.913","45.094","7.464","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Walker Hess","10","10","926","KA100 S","14","14","0.448","","10.178","10.178","12","596.328","10","47.78","46.865","45.06","7.464","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Stephen Dial","11","11","907","KA100 S","16","16","0.394","","10.572","10.572","12","596.722","9","47.945","46.704","45.03","7.464","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","12","12","2","KA100 S","4","4","0.243","","10.815","10.815","12","596.965","8","48.055","46.597","45.012","7.464","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Austin Osborne","13","13","1","KA100 S","8","8","0.113","","10.928","10.928","12","597.078","9","47.759","46.885","45.003","7.464","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Alejandro Jaramillo","14","14","918","KA100 S","18","18","0.632","","11.560","11.56","12","597.71","10","47.73","46.914","44.956","7.464","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Colton Ramsey","15","15","900","KA100 S","27","27","0.145","","11.705","11.705","12","597.855","10","47.955","46.694","44.945","7.464","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Henry Falls-Hand","16","16","931","KA100 S","17","17","0.019","","11.724","11.724","12","597.874","12","47.971","46.678","44.943","7.464","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Dylan Christie","17","17","922","KA100 S","13","13","0.743","","12.467","12.467","12","598.617","9","48.024","46.627","44.887","7.464","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"John McCusker","18","18","911","KA100 S","24","24","0.093","","12.560","12.56","12","598.71","11","48.001","46.649","44.88","7.464","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Christopher Martin","19","19","923","KA100 S","28","28","0.523","","13.083","13.083","12","599.233","10","47.871","46.776","44.841","7.464","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Ethan Ho","20","20","989","KA100 S","19","19","0.175","","13.258","13.258","12","599.408","10","47.879","46.768","44.828","7.464","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Zoey Edenholm","21","21","921","KA100 S","31","31","0.142","","13.400","13.4","12","599.55","10","47.905","46.743","44.818","7.464","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Josh Weis","22","22","912","KA100 S","29","29","0.228","","13.628","13.628","12","599.778","10","48.02","46.631","44.801","7.464","0","CompKart","Aurora CO","IAME","360","US","US"
"Jonathan Silva","23","23","944","KA100 S","22","22","0.322","","13.950","13.95","12","600.1","12","47.973","46.676","44.777","7.464","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Everest Fedler","24","24","976","KA100 S","40","40","0.183","","14.133","14.133","12","600.283","12","47.903","46.744","44.763","7.464","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Jenson Altzman","25","25","913","KA100 S","20","20","1.278","","15.411","15.411","12","601.561","7","48.082","46.57","44.668","7.464","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Matthew Mockabee","26","26","968","KA100 S","38","38","5.496","","20.907","20.907","12","607.057","7","48.303","46.357","44.263","7.464","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Julia Boos","27","27","951","KA100 S","30","30","0.119","","21.026","21.026","12","607.176","7","48.05","46.601","44.255","7.464","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"TJ Koyen","28","28","986","KA100 S","25","25","0.459","","21.485","21.485","12","607.635","9","47.947","46.702","44.221","7.464","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Jackson Dunn","29","29","934","KA100 S","43","43","0.498","","21.983","21.983","12","608.133","12","48.233","46.425","44.185","7.464","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Arie Venberg","30","30","914","KA100 S","35","35","0.535","","22.518","22.518","12","608.668","7","48.186","46.47","44.146","7.464","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Dylan Beckwith","31","31","984","KA100 S","41","41","0.096","","22.614","22.614","12","608.764","9","48.195","46.461","44.139","7.464","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Ethan Raap","32","32","932","KA100 S","45","45","0.245","","22.859","22.859","12","609.009","12","48.133","46.521","44.122","7.464","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Nick Persing","33","33","3","KA100 S","44","44","2.793","","25.652","25.652","12","611.802","7","48.653","46.024","43.92","7.464","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Greg Welch","34","34","945","KA100 S","37","37","0.603","","26.255","26.255","12","612.405","7","48.128","46.526","43.877","7.464","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Josiah Tracy","35","35","941","KA100 S","39","39","0.142","","26.397","26.397","12","612.547","7","48.244","46.414","43.867","7.464","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Joshua Fine","36","36","905","KA100 S","32","32","0.197","","26.594","26.594","12","612.744","10","47.8","46.845","43.853","7.464","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Josh Hotz","37","37","902","KA100 S","11","11","0.133","","26.727","26.727","12","612.877","5","47.889","46.758","43.843","7.464","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Jalen Mack","38","38","960","KA100 S","42","42","0.441","","27.168","27.168","12","613.318","7","48.459","46.208","43.812","7.464","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Abby Keyes","39","39","947","KA100 S","48","48","0.007","","27.175","27.175","12","613.325","7","48.615","46.06","43.811","7.464","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Nathan Haney","40","40","982","KA100 S","33","33","3.836","","31.011","31.011","12","617.161","10","48.112","46.541","43.539","7.464","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Daniel Eaton","41","41","915","KA100 S","47","47","1.048","","32.059","32.059","12","618.209","7","48.684","45.995","43.465","7.464","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Nathan Martin","42","42","969","KA100 S","26","26","1.700","","33.759","33.759","12","619.909","11","48.471","46.197","43.346","7.464","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Zack Dante","43","43","929","KA100 S","46","46","6.467","","40.226","40.226","12","626.376","10","48.763","45.92","42.898","7.464","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Francisco Ponton","44","44","979","KA100 S","49","49","1.637","","41.863","41.863","12","628.013","12","49.439","45.292","42.786","7.464","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"German Dimaro","45","45","999","KA100 S","36","36","3 Laps","","3 Laps","3 Laps","9","481.646","8","48.784","45.9","41.842","5.598","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Garrett Adams","46","46","994","KA100 S","10","10","1 Lap","","4 Laps","4 Laps","8","420.375","7","47.74","46.904","42.613","4.976","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Jake Venberg","47","47","988","KA100 S","21","21","5 Laps","","9 Laps","9 Laps","3","162.441","3","50.41","44.42","41.354","1.866","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Eddie Shimmon","48","48","919","KA100 S","34","34","3 Laps","","DNF","12 Laps","0","20.239","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Lucas Quinones **","49","49","987","KA100 S","50","50","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
"Michael Geringer","50","50","903","KA100 S","15","15","","","DQ","2.088","12","588.238","11","47.506","47.135","45.679","7.464","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
