"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756383","Practice 3","Practice","2019-11-20 18:20:00 UTC","2019-11-20 19:10:08 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sam Claes","1","1","114","Pro","5","3","","","","0","7","437.308","7","55.024","40.695","35.843","4.354","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Rory van der Steur","2","2","129","Pro","1","1","0.118","","0.118","0 Laps","7","428.23","3","55.142","40.608","36.603","4.354","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Jake French","3","3","106","Pro","6","4","0.026","","0.144","10.78","7","448.088","7","55.168","40.589","34.981","4.354","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Philipp Seewer","4","4","111","Pro","7","5","0.151","","0.295","8.382","7","445.69","4","55.319","40.478","35.169","4.354","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"AJ Myers","5","5","2","Pro","4","2","0.425","","0.720","16.693","7","454.001","7","55.744","40.169","34.525","4.354","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Kyle Wick","6","6","1","Pro","12","6","0.369","","1.089","22.595","7","459.903","3","56.113","39.905","34.082","4.354","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Lucca Croce","7","1","261","Pro 2","10","5","0.143","","1.232","0","7","458.339","7","56.256","39.804","34.198","4.354","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Mathias Ramirez - Barrero","8","7","151","Pro","18","8","0.054","","1.286","29.308","7","466.616","7","56.31","39.766","33.592","4.354","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Joey Wimsett","9","8","169","Pro","13","7","0.030","","1.316","2 Laps","5","342.97","5","56.34","39.744","32.644","3.11","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Baylor Griffin","10","2","222","Pro 2","9","4","0.045","","1.361","2.402","7","460.741","6","56.385","39.713","34.02","4.354","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Austin Wilkins","11","9","122","Pro","21","9","0.142","","1.503","40.676","7","477.984","7","56.527","39.613","32.793","4.354","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Dalton Egger","12","3","205","Pro 2","11","7","0.018","","1.521","2 Laps","5","339.27","4","56.545","39.6","33.0","3.11","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Calvin Ming","13","4","03","Pro 2","3","2","0.378","","1.899","0 Laps","7","454.78","6","56.923","39.337","34.466","4.354","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Race Liberante","14","5","01","Pro 2","16","10","0.123","","2.022","9.969","7","468.308","6","57.046","39.253","33.47","4.354","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Bond Roby","15","6","217","Pro 2","8","3","0.309","","2.331","12.093","7","470.432","6","57.355","39.041","33.319","4.354","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Connor Robles","16","7","229","Pro 2","2","1","0.011","","2.342","1 Lap","6","408.197","3","57.366","39.034","32.914","3.732","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Jordan Bernloehr","17","8","227","Pro 2","19","12","0.055","","2.397","17.493","7","475.832","7","57.421","38.996","32.941","4.354","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Worawong Komarakul","18","9","211","Pro 2","17","11","0.232","","2.629","15.939","7","474.278","7","57.653","38.839","33.049","4.354","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Anthony Freese","19","10","269","Pro 2","14","8","0.476","","3.105","18.362","7","476.701","6","58.129","38.521","32.881","4.354","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Emiliano Salazar","20","11","207","Pro 2","15","9","1.286","","4.391","1 Lap","6","425.538","5","59.415","37.687","31.572","3.732","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Tyler Guilbeault","21","12","254","Pro 2","20","13","0.776","","5.167","1 Lap","6","438.594","4","60.191","37.202","30.632","3.732","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Matt Jaskol","22","10","105","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Billy Musgrave","23","11","117","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Kyle Kennedy","24","12","119","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Devon Smith-Harden","25","13","128","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Hunter Pickett","26","14","136","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Cody Hodgson","27","15","155","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Kyle Apuzzo","28","13","203","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Dalton Egger","29","14","205","Pro 2","11","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Mark Snyder","30","15","210","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Vicente Salas","31","16","214","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Cody Elliott","32","17","216","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Waldir Belizario","33","18","220","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Chase Jones","34","19","223","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Graig Alvarez Jr.","35","20","224","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"John Crow","36","21","231","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"John Baldasare","37","22","255","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Roseville CA","Musgrave Racing Company","TM","395","US","US"
"Micah Hendricks","38","23","273","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Emon Fazlollahi","39","24","277","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Gavin Bayliff","40","25","281","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Carlee Taylor","41","26","282","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
