"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756513","Heat 3","Race","2019-11-23 17:30:00 UTC","2019-11-23 17:39:56 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","12","521.151","8","42.823","52.29","51.56","7.464","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Jake French","2","2","106","Pro","2","2","0.390","","0.390","0.39","12","521.541","6","42.875","52.226","51.521","7.464","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"AJ Myers","3","3","2","Pro","3","3","0.299","","0.689","0.689","12","521.84","11","42.892","52.206","51.492","7.464","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Kyle Wick","4","4","1","Pro","8","7","1.540","","2.229","2.229","12","523.38","9","42.84","52.269","51.34","7.464","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Cody Hodgson","5","5","155","Pro","7","6","0.420","","2.649","2.649","12","523.8","7","42.885","52.214","51.299","7.464","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Rory van der Steur","6","6","129","Pro","11","9","2.512","","5.161","5.161","12","526.312","7","42.845","52.263","51.054","7.464","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Race Liberante","7","1","01","Pro 2","10","2","0.696","","5.857","0","12","527.008","6","42.881","52.219","50.987","7.464","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Sam Claes","8","7","114","Pro","6","5","1.540","","7.397","7.397","12","528.548","9","43.219","51.811","50.838","7.464","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Joey Wimsett","9","8","169","Pro","12","10","0.287","","7.684","7.684","12","528.835","5","42.994","52.082","50.811","7.464","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Hunter Pickett","10","9","136","Pro","9","8","1.834","","9.518","9.518","12","530.669","9","42.936","52.152","50.635","7.464","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Matt Jaskol","11","10","105","Pro","14","11","1.044","","10.562","10.562","12","531.713","7","43.083","51.974","50.536","7.464","0","CRG","Las Vegas NV","CRG","395","US","US"
"Kyle Apuzzo","12","2","203","Pro 2","4","1","0.125","","10.687","4.83","12","531.838","10","43.304","51.709","50.524","7.464","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Austin Wilkins","13","11","122","Pro","5","4","0.282","","10.969","10.969","12","532.12","7","42.985","52.093","50.497","7.464","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Worawong Komarakul","14","3","211","Pro 2","18","6","3.075","","14.044","8.187","12","535.195","7","43.383","51.615","50.207","7.464","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Micah Hendricks","15","4","273","Pro 2","15","4","0.072","","14.116","8.259","12","535.267","7","43.444","51.542","50.2","7.464","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Calvin Ming","16","5","03","Pro 2","16","5","0.431","","14.547","8.69","12","535.698","7","43.349","51.655","50.16","7.464","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Mathias Ramirez - Barrero","17","12","151","Pro","39","15","0.425","","14.972","14.972","12","536.123","8","42.745","52.385","50.12","7.464","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Chase Jones","18","6","223","Pro 2","23","11","0.512","","15.484","9.627","12","536.635","9","43.074","51.985","50.072","7.464","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Vicente Salas","19","7","214","Pro 2","13","3","0.010","","15.494","9.637","12","536.645","7","43.142","51.903","50.071","7.464","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"John Crow","20","8","231","Pro 2","19","7","1.264","","16.758","10.901","12","537.909","7","43.487","51.491","49.953","7.464","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
