"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756374","Practice 1","Practice","2019-11-20 16:50:00 UTC","2019-11-20 16:59:16 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dylan Christie","1","1","922","KA100 S","1","1","","","","0","6","421.85","5","61.465","36.43","31.848","3.732","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Alejandro Jaramillo","2","2","918","KA100 S","4","4","0.067","","0.067","37.749","6","459.599","6","61.532","36.391","29.232","3.732","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Josh Hotz","3","3","902","KA100 S","3","3","0.459","","0.526","18.989","6","440.839","5","61.991","36.121","30.476","3.732","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"John McCusker","4","4","911","KA100 S","2","2","0.141","","0.667","7.314","6","429.164","6","62.132","36.039","31.306","3.732","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Julia Boos","5","5","951","KA100 S","5","","4.403","","5.070","49.785","2","471.635","2","66.535","33.654","9.495","1.244","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Austin Osborne","6","6","1","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Nick Ramirez","7","7","2","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Nick Persing","8","8","3","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Colton Ramsey","9","9","900","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Brandon Lemke","10","10","901","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Michael Geringer","11","11","903","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Scott Foster","12","12","904","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Joshua Fine","13","13","905","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Matthew Duncovich","14","14","906","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Stephen Dial","15","15","907","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Pauly Massimino","16","16","908","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Josh Weis","17","17","912","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Aurora CO","IAME","360","US","US"
"Jenson Altzman","18","18","913","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Arie Venberg","19","19","914","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Daniel Eaton","20","20","915","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Blake Hunt","21","21","917","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Eddie Shimmon","22","22","919","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Michael Michoff","23","23","920","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Zoey Edenholm","24","24","921","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Christopher Martin","25","25","923","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Walker Hess","26","26","926","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Jake Drew","27","27","927","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Zack Dante","28","28","929","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Henry Falls-Hand","29","29","931","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Ethan Raap","30","30","932","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Jackson Dunn","31","31","934","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Josiah Tracy","32","32","941","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Jonathan Silva","33","33","944","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Greg Welch","34","34","945","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","35","35","947","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Jalen Mack","36","36","960","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Matthew Mockabee","37","37","968","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Nathan Martin","38","38","969","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Everest Fedler","39","39","976","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Sonny Cervelli","40","40","977","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Oliver Calvo","41","41","978","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","PKS Kart Supplies","P1 Racing Engines","360","US","US"
"Francisco Ponton","42","42","979","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Nathan Haney","43","43","982","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Dylan Beckwith","44","44","984","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"TJ Koyen","45","45","986","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Lucas Quinones","46","46","987","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
"Jake Venberg","47","47","988","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Ethan Ho","48","48","989","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Garrett Adams","49","49","994","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"German Dimaro","50","50","999","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
