"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756553","Final","Race","2019-11-24 23:15:00 UTC","2019-11-24 23:33:56 UTC","PROVISIONAL","25","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","25","1070.871","5","42.134","53.145","52.275","15.55","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","395","US","US"
"Jake French","2","2","106","Pro","2","2","2.409","","2.409","2.409","25","1073.28","3","42.214","53.044","52.158","15.55","0","BirelART","Sanger TX","PSL Karting","DLR Engines","395","US","US"
"Mathias Ramirez - Barrero","3","3","151","Pro","10","10","2.539","","4.948","4.948","25","1075.819","4","42.259","52.988","52.035","15.55","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","395","US","US"
"Cody Hodgson","4","4","155","Pro","3","3","8.864","","13.812","13.812","25","1084.683","4","42.526","52.655","51.61","15.55","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Sam Claes","5","5","114","Pro","5","5","0.154","","13.966","13.966","25","1084.837","6","42.644","52.509","51.602","15.55","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Matt Jaskol","6","6","105","Pro","12","12","2.170","","16.136","16.136","25","1087.007","7","42.572","52.598","51.499","15.55","0","CRG","Las Vegas NV","CRG","395","US","US"
"Devon Smith-Harden","7","7","128","Pro","14","14","2.619","","18.755","18.755","25","1089.626","7","42.775","52.348","51.375","15.55","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Race Liberante","8","1","01","Pro 2","21","1","4.231","","22.986","0","25","1093.857","4","42.616","52.544","51.177","15.55","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","395","US","US"
"Micah Hendricks","9","2","273","Pro 2","24","4","3.845","","26.831","3.845","25","1097.702","4","42.699","52.442","50.997","15.55","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Vicente Salas","10","3","214","Pro 2","23","3","0.346","","27.177","4.191","25","1098.048","4","42.633","52.523","50.981","15.55","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Calvin Ming","11","4","03","Pro 2","22","2","0.605","","27.782","4.796","25","1098.653","5","42.652","52.499","50.953","15.55","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Dalton Egger","12","5","205","Pro 2","28","8","1.737","","29.519","6.533","25","1100.39","5","42.716","52.421","50.873","15.55","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Worawong Komarakul","13","6","211","Pro 2","32","12","3.053","","32.572","9.586","25","1103.443","4","42.935","52.153","50.732","15.55","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Carlee Taylor","14","7","282","Pro 2","26","6","0.224","","32.796","9.81","25","1103.667","4","42.784","52.337","50.722","15.55","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Connor Robles","15","8","229","Pro 2","34","14","1.030","","33.826","10.84","25","1104.697","10","42.977","52.102","50.675","15.55","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Emon Fazlollahi","16","9","277","Pro 2","37","17","0.259","","34.085","11.099","25","1104.956","11","43.001","52.073","50.663","15.55","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Emiliano Salazar","17","10","207","Pro 2","31","11","1.320","","35.405","12.419","25","1106.276","5","42.623","52.535","50.602","15.55","0","Ricciardo","PSL Karting","Musgrave Racing Company","395","MX"
"Kyle Apuzzo","18","11","203","Pro 2","27","7","0.438","","35.843","12.857","25","1106.714","4","42.812","52.303","50.582","15.55","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","395","US","US"
"Mark Snyder","19","12","210","Pro 2","35","15","0.415","","36.258","13.272","25","1107.129","7","43.145","51.899","50.563","15.55","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","395","US","US"
"Chase Jones","20","13","223","Pro 2","30","10","1 Lap","","1 Lap","1 Lap","24","1057.436","3","42.805","52.312","50.822","14.928","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","395","US","US"
"Waldir Belizario","21","14","220","Pro 2","40","20","14.284","","1 Lap","1 Lap","24","1071.72","9","43.013","52.059","50.144","14.928","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Lucca Croce","22","15","261","Pro 2","39","19","0.620","","1 Lap","1 Lap","24","1072.34","7","43.018","52.053","50.115","14.928","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Cody Elliott","23","16","216","Pro 2","33","13","7.238","","1 Lap","1 Lap","24","1079.578","11","43.413","51.579","49.779","14.928","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Jordan Bernloehr","24","17","227","Pro 2","42","22","2.324","","1 Lap","1 Lap","24","1081.902","11","43.623","51.331","49.673","14.928","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Baylor Griffin","25","18","222","Pro 2","41","21","1.708","","1 Lap","1 Lap","24","1083.61","8","43.043","52.022","49.594","14.928","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Graig Alvarez Jr.","26","19","224","Pro 2","29","9","1 Lap","","2 Laps","2 Laps","23","1024.449","6","43.157","51.885","50.272","14.306","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","395","US","US"
"Bond Roby","27","20","217","Pro 2","44","24","3 Laps","","5 Laps","5 Laps","20","903.905","10","43.087","51.969","49.545","12.44","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Anthony Freese","28","21","269","Pro 2","36","16","4 Laps","","9 Laps","9 Laps","16","722.576","6","43.305","51.708","49.583","9.952","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Tyler Guilbeault","29","22","254","Pro 2","43","23","22.539","","9 Laps","9 Laps","16","745.115","8","43.676","51.268","48.083","9.952","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Gavin Bayliff","30","23","281","Pro 2","38","18","2 Laps","","11 Laps","11 Laps","14","648.597","4","43.431","51.558","48.333","8.708","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"John Crow","31","24","231","Pro 2","25","5","2 Laps","","13 Laps","13 Laps","12","540.942","4","43.061","52.001","49.673","7.464","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Kyle Wick","32","8","1","Pro","4","4","12 Laps","","DNF","25 Laps","0","5.849","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Joey Wimsett","33","9","169","Pro","6","6","0.326","","DNF","25 Laps","0","6.175","0","0.0","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Austin Wilkins","34","10","122","Pro","7","7","0.174","","DNF","25 Laps","0","6.349","0","0.0","0.0","0.0","0.0","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Rory van der Steur","35","11","129","Pro","11","11","0.253","","DNF","25 Laps","0","6.771","0","0.0","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Philipp Seewer","36","12","111","Pro","13","13","0.481","","DNF","25 Laps","0","7.252","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","RGP/Spirit-Racing.ch","395","CH"
"Kyle Kennedy","37","13","119","Pro","15","15","0.217","","DNF","25 Laps","0","7.469","0","0.0","0.0","0.0","0.0","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"AJ Myers","38","14","2","Pro","9","9","0.169","","DNF","25 Laps","0","6.518","0","0.0","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Hunter Pickett","39","15","136","Pro","8","8","","","DQ","25 Laps","0","6.894","0","0.0","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","395","US","US"
