"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","536871878","Main","Qualifying Grid","2019-11-24 02:50:17 UTC","2019-11-24 02:37:18 UTC","PROVISIONAL","6","https://racehero.io/events/2019-skusa-supernats-xxiii/results/536871878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","5","5552.958","1","42.612","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","395","US","US"
"Jake French","2","2","106","Pro","2","2","","","","0 Laps","5","4960.268","4","42.809","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR Engines","395","US","US"
"Cody Hodgson","3","3","155","Pro","3","3","","","","0 Laps","5","5155.568","6","42.885","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Kyle Wick","4","4","1","Pro","4","4","","","","6.992","5","5559.95","6","42.84","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Sam Claes","5","5","114","Pro","5","5","","","","28.62","5","5581.578","4","43.143","0.0","0.0","0.0","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Joey Wimsett","6","6","169","Pro","6","6","","","","54.332","5","5607.29","6","42.994","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Austin Wilkins","7","7","122","Pro","7","7","","","","0 Laps","5","5071.418","6","42.985","0.0","0.0","0.0","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Hunter Pickett","8","8","136","Pro","8","8","","","","1:59.244","5","5672.202","6","42.936","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","395","US","US"
"AJ Myers","9","9","2","Pro","9","9","","","","0 Laps","5","4397.034","6","42.892","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Mathias Ramirez - Barrero","10","10","151","Pro","10","10","","","","0 Laps","5","3211.008","6","42.745","0.0","0.0","0.0","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","395","US","US"
"Rory van der Steur","11","11","129","Pro","11","11","","","","0 Laps","5","2200.138","6","42.845","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Matt Jaskol","12","12","105","Pro","12","12","","","","2:31.702","5","5704.66","6","43.083","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Philipp Seewer","13","13","111","Pro","13","13","","","","2:38.38","5","5711.338","6","43.403","0.0","0.0","0.0","0","Kosmic Kart","RGP/Spirit-Racing.ch","395","CH"
"Devon Smith-Harden","14","14","128","Pro","14","14","","","","0 Laps","5","4678.792","4","43.176","0.0","0.0","0.0","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Kyle Kennedy","15","15","119","Pro","15","15","","","","0 Laps","5","4341.936","5","43.571","0.0","0.0","0.0","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Race Liberante","16","1","01","Pro 2","16","1","","","","0","5","5542.962","6","42.881","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","395","US","US"
"Calvin Ming","17","2","03","Pro 2","17","2","","","","0 Laps","5","5501.324","4","43.21","0.0","0.0","0.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Vicente Salas","18","3","214","Pro 2","18","3","","","","1:33.22","5","5636.182","6","43.142","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Micah Hendricks","19","4","273","Pro 2","19","4","","","","0 Laps","5","5474.13","4","43.19","0.0","0.0","0.0","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"John Crow","20","5","231","Pro 2","20","5","","","","0 Laps","5","5396.454","6","43.487","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Carlee Taylor","21","6","282","Pro 2","21","6","","","","0 Laps","5","5290.368","6","43.421","0.0","0.0","0.0","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Kyle Apuzzo","22","7","203","Pro 2","22","7","","","","0 Laps","5","4468.864","1","43.215","0.0","0.0","0.0","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","395","US","US"
"Dalton Egger","23","8","205","Pro 2","23","8","","","","0 Laps","5","3383.44","6","43.161","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Graig Alvarez Jr.","24","9","224","Pro 2","24","9","","","","0 Laps","5","4093.714","6","43.283","0.0","0.0","0.0","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","395","US","US"
"Chase Jones","25","10","223","Pro 2","25","10","","","","0 Laps","5","4715.16","6","43.074","0.0","0.0","0.0","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","395","US","US"
"Emiliano Salazar","26","11","207","Pro 2","26","11","","","","0 Laps","5","4101.364","6","43.275","0.0","0.0","0.0","0","Ricciardo","PSL Karting","Musgrave Racing Company","395","MX"
"Worawong Komarakul","27","12","211","Pro 2","27","12","","","","0 Laps","5","4630.148","6","43.383","0.0","0.0","0.0","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Cody Elliott","28","13","216","Pro 2","28","13","","","","0 Laps","5","4102.064","6","43.598","0.0","0.0","0.0","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Connor Robles","29","14","229","Pro 2","29","14","","","","0 Laps","5","4179.042","4","43.408","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Mark Snyder","30","15","210","Pro 2","30","15","","","","0 Laps","5","4125.148","6","43.299","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","395","US","US"
"Anthony Freese","31","16","269","Pro 2","31","16","","","","0 Laps","5","3554.468","4","43.72","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Emon Fazlollahi","32","17","277","Pro 2","32","17","","","","0 Laps","5","4083.702","6","43.229","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Gavin Bayliff","33","18","281","Pro 2","33","18","","","","0 Laps","5","3732.928","6","43.763","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Lucca Croce","34","19","261","Pro 2","34","19","","","","0 Laps","5","4124.912","6","43.521","0.0","0.0","0.0","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Waldir Belizario","35","20","220","Pro 2","35","20","","","","0 Laps","5","4224.528","6","43.559","0.0","0.0","0.0","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Baylor Griffin","36","21","222","Pro 2","36","21","","","","0 Laps","5","3129.662","5","43.454","0.0","0.0","0.0","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Jordan Bernloehr","37","22","227","Pro 2","37","22","","","","0 Laps","5","4157.398","5","44.036","0.0","0.0","0.0","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Tyler Guilbeault","38","23","254","Pro 2","38","23","","","","0 Laps","5","4764.17","6","44.005","0.0","0.0","0.0","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Bond Roby","39","24","217","Pro 2","39","24","","","","0 Laps","5","1216.35","6","43.479","0.0","0.0","0.0","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
