"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756507","Warm-Up","Practice","2019-11-23 16:20:00 UTC","2019-11-23 16:27:14 UTC","PROVISIONAL","9","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jake French","1","1","106","Pro","3","3","","","","0","9","435.679","6","42.546","52.63","46.256","5.598","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Mathias Ramirez - Barrero","2","2","151","Pro","4","4","0.002","","0.002","0.39","9","436.069","7","42.548","52.628","46.215","5.598","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"AJ Myers","3","3","2","Pro","8","6","0.021","","0.023","1 Lap","8","391.242","6","42.569","52.602","45.786","4.976","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Billy Musgrave","4","4","117","Pro","2","2","0.012","","0.035","4 Laps","5","269.456","5","42.581","52.587","41.55","3.11","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Rory van der Steur","5","5","129","Pro","37","13","0.025","","0.060","1 Lap","8","430.852","4","42.606","52.556","41.577","4.976","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Kyle Wick","6","6","1","Pro","9","7","0.056","","0.116","1 Lap","8","395.02","6","42.662","52.487","45.349","4.976","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Joey Wimsett","7","7","169","Pro","32","11","0.007","","0.123","19.547","9","455.226","6","42.669","52.478","44.27","5.598","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Cody Hodgson","8","8","155","Pro","35","12","0.108","","0.231","1 Lap","8","423.573","8","42.777","52.346","42.292","4.976","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Emiliano Salazar","9","1","207","Pro 2","30","20","0.048","","0.279","0","9","455.509","6","42.825","52.287","44.242","5.598","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Race Liberante","10","2","01","Pro 2","12","5","0.023","","0.302","0 Laps","9","443.912","8","42.848","52.259","45.398","5.598","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Hunter Pickett","11","9","136","Pro","5","5","0.005","","0.307","5.838","9","441.517","6","42.853","52.253","45.644","5.598","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Devon Smith-Harden","12","10","128","Pro","13","8","0.018","","0.325","6.686","9","442.365","8","42.871","52.231","45.557","5.598","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Dalton Egger","13","3","205","Pro 2","15","7","0.096","","0.421","0 Laps","9","444.667","9","42.967","52.114","45.321","5.598","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Emon Fazlollahi","14","4","277","Pro 2","7","2","0.047","","0.468","0 Laps","9","444.403","8","43.014","52.057","45.348","5.598","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Kyle Apuzzo","15","5","203","Pro 2","18","10","0.014","","0.482","0 Laps","9","445.556","8","43.028","52.041","45.231","5.598","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Sam Claes","16","11","114","Pro","1","1","0.025","","0.507","2.155","9","437.834","7","43.053","52.01","46.028","5.598","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Philipp Seewer","17","12","111","Pro","22","10","0.037","","0.544","11.568","9","447.247","6","43.09","51.966","45.06","5.598","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Calvin Ming","18","6","03","Pro 2","6","1","0.007","","0.551","0 Laps","9","440.083","8","43.097","51.957","45.793","5.598","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Micah Hendricks","19","7","273","Pro 2","16","8","0.010","","0.561","0 Laps","9","445.968","9","43.107","51.945","45.189","5.598","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Chase Jones","20","8","223","Pro 2","14","6","0.011","","0.572","0 Laps","9","445.193","9","43.118","51.932","45.268","5.598","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Vicente Salas","21","9","214","Pro 2","11","4","0.086","","0.658","0 Laps","9","452.907","8","43.204","51.829","44.497","5.598","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Waldir Belizario","22","10","220","Pro 2","19","11","0.021","","0.679","0 Laps","9","446.945","9","43.225","51.803","45.09","5.598","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Graig Alvarez Jr.","23","11","224","Pro 2","29","19","0.009","","0.688","0 Laps","9","453.362","7","43.234","51.793","44.452","5.598","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Carlee Taylor","24","12","282","Pro 2","17","9","0.092","","0.780","0 Laps","9","452.032","5","43.326","51.683","44.583","5.598","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Baylor Griffin","25","13","222","Pro 2","23","13","0.013","","0.793","0 Laps","9","451.105","9","43.339","51.667","44.674","5.598","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Worawong Komarakul","26","14","211","Pro 2","31","21","0.005","","0.798","6.662","9","462.171","7","43.344","51.661","43.605","5.598","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Kyle Kennedy","27","13","119","Pro","21","9","0.015","","0.813","16.774","9","452.453","6","43.359","51.643","44.541","5.598","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Gavin Bayliff","28","15","281","Pro 2","36","24","0.119","","0.932","1 Lap","8","422.452","6","43.478","51.502","42.404","4.976","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Mark Snyder","29","16","210","Pro 2","25","15","0.078","","1.010","0 Laps","9","450.751","6","43.556","51.41","44.709","5.598","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Anthony Freese","30","17","269","Pro 2","26","16","0.037","","1.047","0 Laps","9","451.838","9","43.593","51.366","44.602","5.598","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Connor Robles","31","18","229","Pro 2","10","3","0.108","","1.155","1 Lap","8","431.202","6","43.701","51.239","41.543","4.976","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Cody Elliott","32","19","216","Pro 2","34","23","0.080","","1.235","2 Laps","7","373.621","5","43.781","51.145","41.953","4.354","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Lucca Croce","33","20","261","Pro 2","28","18","0.044","","1.279","2.031","9","457.54","5","43.825","51.094","44.046","5.598","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Tyler Guilbeault","34","21","254","Pro 2","33","22","0.101","","1.380","1 Lap","8","423.172","8","43.926","50.977","42.332","4.976","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Jordan Bernloehr","35","22","227","Pro 2","24","14","0.021","","1.401","2.348","9","457.857","5","43.947","50.952","44.015","5.598","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Bond Roby","36","23","217","Pro 2","20","12","0.073","","1.474","1 Lap","8","424.4","4","44.02","50.868","42.209","4.976","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"John Crow","37","24","231","Pro 2","27","17","1.853","","3.327","7 Laps","2","160.789","2","45.873","48.813","27.853","1.244","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Matt Jaskol","38","14","105","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Austin Wilkins","39","15","122","Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
