"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756482","Heat 2","Race","2019-11-22 19:45:00 UTC","2019-11-22 20:00:46 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","7","7","","","","0","12","581.781","11","47.33","47.31","46.186","7.464","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jake Drew","2","2","927","KA100 S","1","1","0.147","","0.147","0.147","12","581.928","9","47.595","47.047","46.175","7.464","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Scott Foster","3","3","904","KA100 S","5","5","3.335","","3.482","3.482","12","585.263","8","47.467","47.174","45.912","7.464","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Oliver Calvo","4","4","978","KA100 S","3","3","0.084","","3.566","3.566","12","585.347","6","47.55","47.091","45.905","7.464","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Pauly Massimino","5","5","908","KA100 S","2","2","0.149","","3.715","3.715","12","585.496","8","47.591","47.051","45.893","7.464","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Austin Osborne","6","6","1","KA100 S","8","8","3.846","","7.561","7.561","12","589.342","8","47.781","46.864","45.594","7.464","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Sonny Cervelli","7","7","977","KA100 S","9","9","0.182","","7.743","7.743","12","589.524","11","47.948","46.701","45.58","7.464","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Josh Hotz","8","8","902","KA100 S","11","11","1.813","","9.556","9.556","12","591.337","11","47.939","46.709","45.44","7.464","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Stephen Dial","9","9","907","KA100 S","16","16","0.536","","10.092","10.092","12","591.873","9","47.751","46.893","45.399","7.464","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Dylan Christie","10","10","922","KA100 S","13","13","1.356","","11.448","11.448","12","593.229","8","47.96","46.689","45.295","7.464","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Henry Falls-Hand","11","11","931","KA100 S","17","17","0.183","","11.631","11.631","12","593.412","9","47.897","46.75","45.281","7.464","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Garrett Adams","12","12","994","KA100 S","10","10","0.199","","11.830","11.83","12","593.611","12","47.742","46.902","45.266","7.464","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Michael Michoff","13","13","920","KA100 S","23","23","0.805","","12.635","12.635","12","594.416","12","47.711","46.933","45.205","7.464","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Julia Boos","14","14","951","KA100 S","30","30","3.561","","16.196","16.196","12","597.977","10","47.846","46.8","44.936","7.464","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Matthew Duncovich","15","15","906","KA100 S","6","6","0.105","","16.301","16.301","12","598.082","11","47.881","46.766","44.928","7.464","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","16","16","2","KA100 S","4","4","0.754","","17.055","17.055","12","598.836","11","48.225","46.432","44.871","7.464","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Ethan Ho","17","17","989","KA100 S","19","19","1.913","","18.968","18.968","12","600.749","7","48.118","46.536","44.728","7.464","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Joshua Fine","18","18","905","KA100 S","32","32","0.132","","19.100","19.1","12","600.881","7","48.183","46.473","44.718","7.464","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Christopher Martin","19","19","923","KA100 S","28","28","0.109","","19.209","19.209","12","600.99","7","48.556","46.116","44.71","7.464","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Jake Venberg","20","20","988","KA100 S","21","21","0.556","","19.765","19.765","12","601.546","12","48.156","46.499","44.669","7.464","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Weis","21","21","912","KA100 S","29","29","0.213","","19.978","19.978","12","601.759","12","47.959","46.69","44.653","7.464","0","CompKart","Aurora CO","IAME","360","US","US"
"Walker Hess","22","22","926","KA100 S","14","14","0.150","","20.128","20.128","12","601.909","10","47.837","46.809","44.642","7.464","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Everest Fedler","23","23","976","KA100 S","40","40","0.996","","21.124","21.124","12","602.905","8","47.947","46.702","44.568","7.464","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"German Dimaro","24","24","999","KA100 S","36","36","0.179","","21.303","21.303","12","603.084","12","48.04","46.611","44.555","7.464","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Zoey Edenholm","25","25","921","KA100 S","31","31","3.081","","24.384","24.384","12","606.165","11","48.068","46.584","44.329","7.464","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Arie Venberg","26","26","914","KA100 S","35","35","0.089","","24.473","24.473","12","606.254","8","48.21","46.447","44.322","7.464","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Colton Ramsey","27","27","900","KA100 S","27","27","0.807","","25.280","25.28","12","607.061","11","48.055","46.597","44.263","7.464","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Nathan Martin","28","28","969","KA100 S","26","26","0.089","","25.369","25.369","12","607.15","12","48.44","46.226","44.257","7.464","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Eddie Shimmon","29","29","919","KA100 S","34","34","1.817","","27.186","27.186","12","608.967","12","48.315","46.346","44.125","7.464","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Jalen Mack","30","30","960","KA100 S","42","42","0.814","","28.000","28","12","609.781","5","48.229","46.428","44.066","7.464","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Jackson Dunn","31","31","934","KA100 S","43","43","2.679","","30.679","30.679","12","612.46","5","48.546","46.125","43.873","7.464","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Greg Welch","32","32","945","KA100 S","37","37","2.027","","32.706","32.706","12","614.487","11","48.607","46.067","43.728","7.464","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Jenson Altzman","33","33","913","KA100 S","20","20","0.175","","32.881","32.881","12","614.662","9","48.173","46.482","43.716","7.464","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Abby Keyes","34","34","947","KA100 S","48","48","0.399","","33.280","33.28","12","615.061","9","48.336","46.326","43.687","7.464","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"John McCusker","35","35","911","KA100 S","24","24","1.071","","34.351","34.351","12","616.132","12","48.066","46.586","43.611","7.464","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Francisco Ponton","36","36","979","KA100 S","49","49","1.366","","35.717","35.717","12","617.498","7","48.697","45.982","43.515","7.464","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Nathan Haney","37","37","982","KA100 S","33","33","0.113","","35.830","35.83","12","617.611","12","48.593","46.081","43.507","7.464","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Josiah Tracy","38","38","941","KA100 S","39","39","0.115","","35.945","35.945","12","617.726","12","48.468","46.2","43.499","7.464","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"TJ Koyen","39","39","986","KA100 S","25","25","0.232","","36.177","36.177","12","617.958","7","48.058","46.594","43.483","7.464","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Alejandro Jaramillo","40","40","918","KA100 S","18","18","1.323","","37.500","37.5","12","619.281","11","48.095","46.558","43.39","7.464","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Blake Hunt","41","41","917","KA100 S","12","12","1.419","","38.919","38.919","12","620.7","3","48.201","46.455","43.29","7.464","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Zack Dante","42","42","929","KA100 S","46","46","1 Lap","","1 Lap","1 Lap","11","578.213","4","49.112","45.594","42.599","6.842","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Jonathan Silva","43","43","944","KA100 S","22","22","1 Lap","","2 Laps","2 Laps","10","524.504","7","48.054","46.598","42.692","6.22","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Ethan Raap","44","44","932","KA100 S","45","45","2 Laps","","4 Laps","4 Laps","8","428.312","4","48.546","46.125","41.824","4.976","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Matthew Mockabee","45","45","968","KA100 S","38","38","4.028","","4 Laps","4 Laps","8","432.34","3","48.976","45.72","41.434","4.976","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Dylan Beckwith","46","46","984","KA100 S","41","41","4 Laps","","8 Laps","8 Laps","4","218.461","3","48.574","46.099","41.0","2.488","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Daniel Eaton","47","47","915","KA100 S","47","47","5.790","","8 Laps","8 Laps","4","224.251","4","48.806","45.88","39.941","2.488","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Michael Geringer","48","48","903","KA100 S","15","15","4 Laps","","DNF","12 Laps","0","6.252","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Nick Persing","49","49","3","KA100 S","44","44","2.038","","DNF","12 Laps","0","8.29","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Lucas Quinones **","50","50","987","KA100 S","50","50","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
