"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","536871873","Main","Qualifying Grid","2019-11-24 02:48:34 UTC","2019-11-23 23:15:44 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-supernats-xxiii/results/536871873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","1","1","","","","0","4","2375.874","3","47.33","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Pauly Massimino","2","2","908","KA100 S","2","2","","","","1:49.836","4","2485.71","4","47.537","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","3","3","","","","1:00.734","4","2436.608","3","47.55","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Jake Drew","4","4","927","KA100 S","4","4","","","","58.657","4","2434.531","1","47.496","0.0","0.0","0.0","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Scott Foster","5","5","904","KA100 S","5","5","","","","2:27.496","4","2523.37","3","47.467","0.0","0.0","0.0","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Sonny Cervelli","6","6","977","KA100 S","6","6","","","","2:31.092","4","2526.966","2","47.481","0.0","0.0","0.0","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Austin Osborne","7","7","1","KA100 S","7","7","","","","21.531","4","2397.405","4","47.504","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Matthew Duncovich","8","8","906","KA100 S","8","8","","","","2:15.997","4","2511.871","4","47.555","0.0","0.0","0.0","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Stephen Dial","9","9","907","KA100 S","9","9","","","","2:23.458","4","2519.332","4","47.697","0.0","0.0","0.0","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Henry Falls-Hand","10","10","931","KA100 S","10","10","","","","2:46.628","4","2542.502","4","47.844","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
