"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756431","Practice 6","Practice","2019-11-21 17:20:00 UTC","2019-11-21 18:18:59 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mathias Ramirez - Barrero","1","1","151","Pro","2","2","","","","0","7","410.777","7","54.535","41.06","38.158","4.354","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Lucca Croce","2","1","261","Pro 2","20","14","0.422","","0.422","0","7","435.121","7","54.957","40.745","36.023","4.354","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Sam Claes","3","2","114","Pro","8","7","0.010","","0.432","7.94","7","418.717","6","54.967","40.737","37.434","4.354","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Rory van der Steur","4","3","129","Pro","3","3","0.031","","0.463","1 Lap","6","356.473","3","54.998","40.714","37.689","3.732","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Jake French","5","4","106","Pro","5","4","0.105","","0.568","5.215","7","415.992","5","55.103","40.637","37.68","4.354","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Worawong Komarakul","6","2","211","Pro 2","18","12","0.263","","0.831","0 Laps","7","431.649","7","55.366","40.444","36.313","4.354","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"AJ Myers","7","5","2","Pro","27","10","0.025","","0.856","4 Laps","3","216.919","2","55.391","40.425","30.968","1.866","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Race Liberante","8","3","01","Pro 2","10","3","0.063","","0.919","0 Laps","7","434.156","4","55.454","40.379","36.103","4.354","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Philipp Seewer","9","6","111","Pro","16","8","0.134","","1.053","18.043","7","428.82","2","55.588","40.282","36.552","4.354","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Cody Hodgson","10","7","155","Pro","1","1","0.222","","1.275","7.609","7","418.386","7","55.81","40.122","37.464","4.354","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Austin Wilkins","11","8","122","Pro","30","11","0.236","","1.511","1 Lap","6","396.789","6","56.046","39.953","33.86","3.732","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Baylor Griffin","12","4","222","Pro 2","35","","0.016","","1.527","3.108","6","438.229","4","56.062","39.941","30.658","3.732","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Dalton Egger","13","5","205","Pro 2","17","11","0.105","","1.632","0.6","7","435.721","5","56.167","39.867","35.973","4.354","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Cody Elliott","14","6","216","Pro 2","25","18","0.318","","1.950","1 Lap","6","391.346","6","56.485","39.642","34.331","3.732","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Chase Jones","15","7","223","Pro 2","13","6","0.204","","2.154","2.247","7","437.368","7","56.689","39.5","35.838","4.354","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Jordan Bernloehr","16","8","227","Pro 2","23","17","0.131","","2.285","1 Lap","6","403.464","6","56.82","39.409","33.3","3.732","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Emon Fazlollahi","17","9","277","Pro 2","15","9","0.073","","2.358","9.934","7","445.055","6","56.893","39.358","35.219","4.354","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Billy Musgrave","18","9","117","Pro","7","6","0.032","","2.390","1 Lap","6","398.486","6","56.925","39.336","33.716","3.732","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Kyle Apuzzo","19","10","203","Pro 2","4","1","0.012","","2.402","0 Laps","7","425.839","6","56.937","39.328","36.808","4.354","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Emiliano Salazar","20","11","207","Pro 2","19","13","0.052","","2.454","7.927","7","443.048","7","56.989","39.292","35.379","4.354","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Devon Smith-Harden","21","10","128","Pro","6","5","0.156","","2.610","23.605","7","434.382","7","57.145","39.185","36.084","4.354","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Waldir Belizario","22","12","220","Pro 2","11","4","0.121","","2.731","4.098","7","439.219","4","57.266","39.102","35.687","4.354","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Kyle Kennedy","23","11","119","Pro","31","12","","","2.731","1 Lap","6","406.31","5","57.266","39.102","33.066","3.732","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Calvin Ming","24","13","03","Pro 2","28","20","0.036","","2.767","1 Lap","6","402.668","6","57.302","39.077","33.365","3.732","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Bond Roby","25","14","217","Pro 2","26","19","0.022","","2.789","1 Lap","6","397.267","6","57.324","39.062","33.819","3.732","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Gavin Bayliff","26","15","281","Pro 2","29","21","0.051","","2.840","1 Lap","6","403.223","6","57.375","39.027","33.32","3.732","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Hunter Pickett","27","12","136","Pro","24","9","0.243","","3.083","1 Lap","6","402.144","6","57.618","38.863","33.409","3.732","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Tyler Guilbeault","28","16","254","Pro 2","34","23","0.024","","3.107","5.695","6","440.816","6","57.642","38.847","30.478","3.732","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Graig Alvarez Jr.","29","17","224","Pro 2","21","15","0.805","","3.912","1 Lap","6","400.645","6","58.447","38.312","33.534","3.732","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Connor Robles","30","18","229","Pro 2","12","5","0.534","","4.446","3 Laps","4","278.809","3","58.981","37.965","32.125","2.488","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Micah Hendricks","31","19","273","Pro 2","9","2","0.306","","4.752","1 Lap","6","396.534","5","59.287","37.769","33.882","3.732","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Vicente Salas","32","20","214","Pro 2","22","16","1.044","","5.796","3 Laps","4","298.191","4","60.331","37.115","30.037","2.488","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Carlee Taylor","33","21","282","Pro 2","14","7","0.016","","5.812","1 Lap","6","406.919","6","60.347","37.105","33.017","3.732","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Mark Snyder","34","22","210","Pro 2","32","22","0.017","","5.829","1 Lap","6","430.06","5","60.364","37.095","31.24","3.732","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Kyle Wick","35","13","1","Pro","33","13","10.087","","15.916","4 Laps","3","278.201","1","70.451","31.784","24.147","1.866","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Matt Jaskol","36","14","105","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Joey Wimsett","37","15","169","Pro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Dalton Egger","38","23","205","Pro 2","17","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"John Crow","39","24","231","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Anthony Freese","40","25","269","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Emon Fazlollahi","41","26","277","Pro 2","15","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
