"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756427","Practice 5","Practice","2019-11-21 16:50:00 UTC","2019-11-21 17:48:23 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sonny Cervelli","1","1","977","KA100 S","7","7","","","","0","7","455.219","5","58.055","38.57","34.433","4.354","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Alejandro Jaramillo","2","2","918","KA100 S","5","5","0.660","","0.660","3.911","7","459.13","4","58.715","38.137","34.139","4.354","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Colton Ramsey","3","3","900","KA100 S","43","43","0.205","","0.865","1 Lap","6","433.273","6","58.92","38.004","31.009","3.732","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Michael Geringer","4","4","903","KA100 S","1","1","0.181","","1.046","3.5","7","458.719","3","59.101","37.888","34.17","4.354","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Walker Hess","5","5","926","KA100 S","4","4","0.003","","1.049","4.651","7","459.87","5","59.104","37.886","34.084","4.354","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Henry Falls-Hand","6","6","931","KA100 S","24","24","0.052","","1.101","1 Lap","6","435.844","6","59.156","37.852","30.826","3.732","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Matthew Mockabee","7","7","968","KA100 S","9","9","0.020","","1.121","11.345","7","466.564","5","59.176","37.84","33.595","4.354","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Blake Hunt","8","8","917","KA100 S","26","26","0.133","","1.254","19.249","7","474.468","4","59.309","37.755","33.036","4.354","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Nick Persing","9","9","3","KA100 S","12","12","0.025","","1.279","13.679","7","468.898","5","59.334","37.739","33.428","4.354","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Austin Osborne","10","10","1","KA100 S","42","42","0.036","","1.315","1 Lap","6","429.379","5","59.37","37.716","31.29","3.732","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Ethan Ho","11","11","989","KA100 S","16","16","0.058","","1.373","18.082","7","473.301","7","59.428","37.679","33.117","4.354","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Eddie Shimmon","12","12","919","KA100 S","8","8","0.017","","1.390","8.848","7","464.067","5","59.445","37.668","33.776","4.354","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"John McCusker","13","13","911","KA100 S","10","10","0.034","","1.424","11.182","7","466.401","6","59.479","37.647","33.607","4.354","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","14","14","901","KA100 S","18","18","0.060","","1.484","18.676","7","473.895","6","59.539","37.609","33.076","4.354","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Josh Hotz","15","15","902","KA100 S","2","2","0.036","","1.520","7.043","7","462.262","7","59.575","37.586","33.908","4.354","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Jake Drew","16","16","927","KA100 S","32","32","0.046","","1.566","1 Lap","6","424.947","6","59.621","37.557","31.616","3.732","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Dylan Beckwith","17","17","984","KA100 S","37","37","0.200","","1.766","1 Lap","6","427.936","6","59.821","37.432","31.395","3.732","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Oliver Calvo","18","18","978","KA100 S","45","45","0.043","","1.809","1 Lap","6","432.39","6","59.864","37.405","31.072","3.732","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Stephen Dial","19","19","907","KA100 S","11","11","0.027","","1.836","16.299","7","471.518","7","59.891","37.388","33.242","4.354","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"TJ Koyen","20","20","986","KA100 S","44","44","0.106","","1.942","1 Lap","6","438.488","4","59.997","37.322","30.64","3.732","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Scott Foster","21","21","904","KA100 S","28","28","0.045","","1.987","24.205","7","479.424","4","60.042","37.294","32.694","4.354","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Joshua Fine","22","22","905","KA100 S","41","41","0.021","","2.008","1 Lap","6","430.96","6","60.063","37.281","31.175","3.732","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Jake Venberg","23","23","988","KA100 S","20","20","0.144","","2.152","1 Lap","6","427.06","5","60.207","37.192","31.46","3.732","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Michael Michoff","24","24","920","KA100 S","21","21","0.021","","2.173","26.344","7","481.563","7","60.228","37.179","32.549","4.354","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Matthew Duncovich","25","25","906","KA100 S","27","27","0.077","","2.250","3 Laps","4","297.69","4","60.305","37.131","30.088","2.488","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Garrett Adams","26","26","994","KA100 S","3","3","0.107","","2.357","4 Laps","3","224.631","1","60.412","37.065","29.905","1.866","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Dylan Christie","27","27","922","KA100 S","38","38","0.005","","2.362","6.8","6","462.019","4","60.417","37.062","29.079","3.732","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Nathan Martin","28","28","969","KA100 S","33","33","0.066","","2.428","1 Lap","6","440.51","6","60.483","37.022","30.499","3.732","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"German Dimaro","29","29","999","KA100 S","30","30","0.311","","2.739","1 Lap","6","453.666","6","60.794","36.833","29.615","3.732","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Pauly Massimino","30","30","908","KA100 S","36","36","0.122","","2.861","1 Lap","6","428.695","4","60.916","36.759","31.34","3.732","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Jenson Altzman","31","31","913","KA100 S","6","6","0.050","","2.911","19.878","7","475.097","7","60.966","36.729","32.992","4.354","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Daniel Eaton","32","32","915","KA100 S","47","47","0.115","","3.026","1 Lap","6","447.178","2","61.081","36.66","30.044","3.732","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Abby Keyes","33","33","947","KA100 S","29","29","0.236","","3.262","1.301","6","456.52","6","61.317","36.518","29.43","3.732","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Arie Venberg","34","34","914","KA100 S","22","22","0.012","","3.274","1 Lap","6","427.412","4","61.329","36.511","31.434","3.732","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Josh Weis","35","35","912","KA100 S","14","14","0.299","","3.573","30.132","7","485.351","4","61.628","36.334","32.295","4.354","0","CompKart","Aurora CO","IAME","360","US","US"
"Christopher Martin","36","36","923","KA100 S","23","23","0.132","","3.705","1 Lap","6","426.789","5","61.76","36.256","31.48","3.732","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Zoey Edenholm","37","37","921","KA100 S","31","31","0.035","","3.740","1 Lap","6","437.991","6","61.795","36.236","30.675","3.732","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Francisco Ponton","38","38","979","KA100 S","39","39","0.116","","3.856","6.102","6","461.321","4","61.911","36.168","29.123","3.732","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Ethan Raap","39","39","932","KA100 S","40","40","0.384","","4.240","1 Lap","6","445.379","4","62.295","35.945","30.166","3.732","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Josiah Tracy","40","40","941","KA100 S","17","17","0.339","","4.579","4 Laps","3","244.897","2","62.634","35.751","27.43","1.866","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Jackson Dunn","41","41","934","KA100 S","13","13","0.031","","4.610","1 Lap","6","430.755","5","62.665","35.733","31.19","3.732","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Nathan Haney","42","42","982","KA100 S","34","34","0.011","","4.621","1 Lap","6","446.694","6","62.676","35.727","30.077","3.732","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Julia Boos","43","43","951","KA100 S","25","25","0.100","","4.721","1 Lap","6","444.952","4","62.776","35.67","30.195","3.732","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Jonathan Silva","44","44","944","KA100 S","15","15","0.201","","4.922","3 Laps","4","321.682","1","62.977","35.556","27.844","2.488","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Everest Fedler","45","45","976","KA100 S","19","19","0.197","","5.119","1 Lap","6","454.011","6","63.174","35.445","29.592","3.732","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Jalen Mack","46","46","960","KA100 S","35","35","0.315","","5.434","5 Laps","2","188.704","2","63.489","35.269","23.732","1.244","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Zack Dante","47","47","929","KA100 S","46","46","1.357","","6.791","6 Laps","1","142.184","1","64.846","34.531","15.749","0.622","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Nick Ramirez","48","48","2","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Greg Welch","49","49","945","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Lucas Quinones","50","50","987","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
