"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756510","Warm-Up","Practice","2019-11-23 16:50:00 UTC","2019-11-23 17:07:08 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","46","46","","","","0","7","399.871","6","47.35","47.29","39.199","4.354","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jake Drew","2","2","927","KA100 S","25","25","0.068","","0.068","21.769","8","421.64","6","47.418","47.223","42.486","4.976","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"John McCusker","3","3","911","KA100 S","39","39","0.184","","0.252","32.532","8","432.403","8","47.602","47.04","41.428","4.976","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Julia Boos","4","4","951","KA100 S","27","27","0.002","","0.254","22.966","8","422.837","8","47.604","47.038","42.365","4.976","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Jake Venberg","5","5","988","KA100 S","13","13","0.022","","0.276","21.206","8","421.077","7","47.626","47.016","42.542","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Pauly Massimino","6","6","908","KA100 S","45","45","0.045","","0.321","48.44","8","448.311","6","47.671","46.972","39.958","4.976","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Matthew Duncovich","7","7","906","KA100 S","37","37","0.006","","0.327","31.083","8","430.954","6","47.677","46.966","41.567","4.976","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Michael Michoff","8","8","920","KA100 S","16","16","0.051","","0.378","17.951","8","417.822","8","47.728","46.916","42.874","4.976","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Colton Ramsey","9","9","900","KA100 S","11","11","","","0.378","21.276","8","421.147","7","47.728","46.916","42.535","4.976","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Oliver Calvo","10","10","978","KA100 S","43","43","0.041","","0.419","48.536","8","448.407","3","47.769","46.876","39.949","4.976","0","Praga","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Garrett Adams","11","11","994","KA100 S","10","10","0.010","","0.429","18.718","8","418.589","8","47.779","46.866","42.795","4.976","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Dylan Christie","12","12","922","KA100 S","28","28","","","0.429","25.28","8","425.151","7","47.779","46.866","42.135","4.976","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Austin Osborne","13","13","1","KA100 S","5","5","0.027","","0.456","19.637","8","419.508","6","47.806","46.839","42.701","4.976","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Eddie Shimmon","14","14","919","KA100 S","9","9","0.028","","0.484","16.011","8","415.882","6","47.834","46.812","43.074","4.976","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Josh Hotz","15","15","902","KA100 S","7","7","0.002","","0.486","17.47","8","417.341","7","47.836","46.81","42.923","4.976","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Stephen Dial","16","16","907","KA100 S","17","17","0.024","","0.510","21.773","8","421.644","7","47.86","46.786","42.485","4.976","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Michael Geringer","17","17","903","KA100 S","6","6","0.029","","0.539","14.988","8","414.859","8","47.889","46.758","43.18","4.976","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Walker Hess","18","18","926","KA100 S","2","2","0.003","","0.542","15.096","8","414.967","8","47.892","46.755","43.169","4.976","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Blake Hunt","19","19","917","KA100 S","29","29","0.001","","0.543","25.076","8","424.947","7","47.893","46.754","42.155","4.976","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Everest Fedler","20","20","976","KA100 S","20","20","0.020","","0.563","22.785","8","422.656","8","47.913","46.735","42.383","4.976","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Alejandro Jaramillo","21","21","918","KA100 S","34","34","0.011","","0.574","28.796","8","428.667","6","47.924","46.724","41.789","4.976","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Jonathan Silva","22","22","944","KA100 S","23","23","0.033","","0.607","27.209","8","427.08","7","47.957","46.692","41.944","4.976","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Arie Venberg","23","23","914","KA100 S","15","15","0.028","","0.635","22.465","8","422.336","6","47.985","46.665","42.416","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Josiah Tracy","24","24","941","KA100 S","8","8","0.062","","0.697","19.27","8","419.141","8","48.047","46.604","42.739","4.976","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Scott Foster","25","25","904","KA100 S","44","44","0.004","","0.701","48.851","8","448.722","8","48.051","46.6","39.921","4.976","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Dylan Beckwith","26","26","984","KA100 S","30","30","0.021","","0.722","26.945","8","426.816","7","48.072","46.58","41.97","4.976","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Henry Falls-Hand","27","27","931","KA100 S","42","42","0.013","","0.735","40.507","8","440.378","7","48.085","46.568","40.678","4.976","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Zoey Edenholm","28","28","921","KA100 S","14","14","0.037","","0.772","21.003","8","420.874","4","48.122","46.532","42.563","4.976","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Jackson Dunn","29","29","934","KA100 S","19","19","0.049","","0.821","25.62","8","425.491","7","48.171","46.484","42.101","4.976","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Francisco Ponton","30","30","979","KA100 S","4","4","0.008","","0.829","20.919","8","420.79","7","48.179","46.477","42.571","4.976","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Josh Weis","31","31","912","KA100 S","18","18","0.034","","0.863","26.772","8","426.643","7","48.213","46.444","41.987","4.976","0","CompKart","Aurora CO","IAME","360","US","US"
"Ethan Ho","32","32","989","KA100 S","22","22","0.013","","0.876","27.275","8","427.146","7","48.226","46.431","41.938","4.976","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Greg Welch","33","33","945","KA100 S","33","33","0.001","","0.877","2 Laps","5","293.972","4","48.227","46.43","38.085","3.11","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Jalen Mack","34","34","960","KA100 S","24","24","0.015","","0.892","28.266","8","428.137","6","48.242","46.416","41.841","4.976","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Sonny Cervelli","35","35","977","KA100 S","1","1","0.022","","0.914","15.758","8","415.629","8","48.264","46.395","43.1","4.976","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"German Dimaro","36","36","999","KA100 S","3","3","0.012","","0.926","18.635","8","418.506","7","48.276","46.383","42.804","4.976","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"TJ Koyen","37","37","986","KA100 S","41","41","0.058","","0.984","3 Laps","4","253.233","2","48.334","46.328","35.37","2.488","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Nathan Martin","38","38","969","KA100 S","21","21","0.049","","1.033","29.958","8","429.829","8","48.383","46.281","41.676","4.976","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Christopher Martin","39","39","923","KA100 S","38","38","0.001","","1.034","39.767","8","439.638","7","48.384","46.28","40.746","4.976","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Abby Keyes","40","40","947","KA100 S","26","26","0.019","","1.053","46.484","8","446.355","7","48.403","46.262","40.133","4.976","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Ethan Raap","41","41","932","KA100 S","31","31","0.054","","1.107","31.821","8","431.692","8","48.457","46.21","41.496","4.976","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Nathan Haney","42","42","982","KA100 S","32","32","0.426","","1.533","36.353","8","436.224","6","48.883","45.807","41.065","4.976","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Joshua Fine","43","43","905","KA100 S","40","40","0.322","","1.855","4 Laps","3","195.433","3","49.205","45.508","34.373","1.866","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Daniel Eaton","44","44","915","KA100 S","35","35","0.073","","1.928","39.264","8","439.135","7","49.278","45.44","40.793","4.976","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Zack Dante","45","45","929","KA100 S","36","36","0.046","","1.974","40.31","8","440.181","6","49.324","45.398","40.696","4.976","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Matthew Mockabee","46","46","968","KA100 S","12","12","0.173","","2.147","2 Laps","5","279.864","4","49.497","45.239","40.005","3.11","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Nick Ramirez","47","47","2","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Nick Persing","48","48","3","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jenson Altzman","49","49","913","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Lucas Quinones **","50","50","987","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
