"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756473","Heat 1","Race","2019-11-22 17:30:00 UTC","2019-11-22 17:42:39 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","12","518.098","6","42.816","52.298","51.864","7.464","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","395","US","US"
"Jake French","2","2","106","Pro","2","2","0.819","","0.819","0.819","12","518.917","8","42.809","52.307","51.782","7.464","0","BirelART","Sanger TX","PSL Karting","DLR Engines","395","US","US"
"AJ Myers","3","3","2","Pro","3","3","1.433","","2.252","2.252","12","520.35","4","42.986","52.091","51.639","7.464","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Cody Hodgson","4","4","155","Pro","7","6","1.612","","3.864","3.864","12","521.962","4","43.036","52.031","51.48","7.464","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Race Liberante","5","1","01","Pro 2","10","2","1.331","","5.195","0","12","523.293","7","42.998","52.077","51.349","7.464","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","395","US","US"
"Kyle Wick","6","5","1","Pro","8","7","1.190","","6.385","6.385","12","524.483","6","43.03","52.038","51.232","7.464","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Hunter Pickett","7","6","136","Pro","9","8","1.056","","7.441","7.441","12","525.539","9","43.026","52.043","51.129","7.464","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","395","US","US"
"Joey Wimsett","8","7","169","Pro","12","10","1.338","","8.779","8.779","12","526.877","8","43.001","52.073","50.999","7.464","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Calvin Ming","9","2","03","Pro 2","16","5","1.826","","10.605","5.41","12","528.703","6","43.21","51.821","50.823","7.464","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Micah Hendricks","10","3","273","Pro 2","15","4","0.081","","10.686","5.491","12","528.784","9","43.19","51.845","50.815","7.464","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Sam Claes","11","8","114","Pro","6","5","0.347","","11.033","11.033","12","529.131","6","43.143","51.902","50.782","7.464","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Matt Jaskol","12","9","105","Pro","14","11","0.333","","11.366","11.366","12","529.464","5","43.298","51.716","50.75","7.464","0","CRG","Las Vegas NV","CRG","395","US","US"
"Vicente Salas","13","4","214","Pro 2","13","3","0.614","","11.980","6.785","12","530.078","6","43.221","51.808","50.691","7.464","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Austin Wilkins","14","10","122","Pro","5","4","1.623","","13.603","13.603","12","531.701","6","43.19","51.845","50.537","7.464","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"John Crow","15","5","231","Pro 2","19","7","3.294","","16.897","11.702","12","534.995","11","43.604","51.353","50.226","7.464","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Mathias Ramirez - Barrero","16","11","151","Pro","39","15","0.478","","17.375","17.375","12","535.473","9","42.9","52.196","50.181","7.464","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","395","US","US"
"Anthony Freese","17","6","269","Pro 2","23","11","0.198","","17.573","12.378","12","535.671","8","43.72","51.217","50.162","7.464","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Philipp Seewer","18","12","111","Pro","17","12","1.322","","18.895","18.895","12","536.993","12","43.593","51.366","50.039","7.464","0","Kosmic Kart","RGP/Spirit-Racing.ch","395","CH"
"Connor Robles","19","7","229","Pro 2","33","19","0.446","","19.341","14.146","12","537.439","11","43.408","51.585","49.997","7.464","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Devon Smith-Harden","20","13","128","Pro","28","13","0.139","","19.480","19.48","12","537.578","9","43.176","51.862","49.984","7.464","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Worawong Komarakul","21","8","211","Pro 2","18","6","0.954","","20.434","15.239","12","538.532","8","43.577","51.385","49.896","7.464","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Dalton Egger","22","9","205","Pro 2","38","24","0.747","","21.181","15.986","12","539.279","8","43.438","51.549","49.827","7.464","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Chase Jones","23","10","223","Pro 2","24","12","1.073","","22.254","17.059","12","540.352","9","43.365","51.636","49.728","7.464","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","395","US","US"
"Carlee Taylor","24","11","282","Pro 2","20","8","2.182","","24.436","19.241","12","542.534","9","43.543","51.425","49.528","7.464","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Waldir Belizario","25","12","220","Pro 2","34","20","0.687","","25.123","19.928","12","543.221","5","43.896","51.011","49.465","7.464","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Kyle Kennedy","26","14","119","Pro","29","14","0.168","","25.291","25.291","12","543.389","9","43.85","51.065","49.45","7.464","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Cody Elliott","27","13","216","Pro 2","25","13","0.730","","26.021","20.826","12","544.119","11","43.915","50.989","49.383","7.464","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Graig Alvarez Jr.","28","14","224","Pro 2","22","10","0.217","","26.238","21.043","12","544.336","5","43.675","51.27","49.364","7.464","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","395","US","US"
"Emiliano Salazar","29","15","207","Pro 2","32","18","0.216","","26.454","21.259","12","544.552","12","43.413","51.579","49.344","7.464","0","Ricciardo","PSL Karting","Musgrave Racing Company","395","MX"
"Mark Snyder","30","16","210","Pro 2","36","22","1.187","","27.641","22.446","12","545.739","5","43.85","51.065","49.237","7.464","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","395","US","US"
"Gavin Bayliff","31","17","281","Pro 2","35","21","0.369","","28.010","22.815","12","546.108","12","43.788","51.137","49.203","7.464","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Emon Fazlollahi","32","18","277","Pro 2","30","16","0.409","","28.419","23.224","12","546.517","5","43.684","51.259","49.167","7.464","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Lucca Croce","33","19","261","Pro 2","26","14","0.997","","29.416","24.221","12","547.514","9","43.924","50.979","49.077","7.464","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Jordan Bernloehr","34","20","227","Pro 2","31","17","2.705","","32.121","26.926","12","550.219","6","44.08","50.799","48.836","7.464","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Tyler Guilbeault","35","21","254","Pro 2","37","23","0.276","","32.397","27.202","12","550.495","6","44.216","50.642","48.811","7.464","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Rory van der Steur","36","15","129","Pro","11","9","11 Laps","","11 Laps","11 Laps","1","47.453","1","45.901","48.783","47.188","0.622","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Bond Roby","37","22","217","Pro 2","21","9","8.312","","11 Laps","11 Laps","1","55.765","1","50.023","44.763","40.154","0.622","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Baylor Griffin","38","23","222","Pro 2","27","15","1 Lap","","DNF","12 Laps","0","3.898","0","0.0","0.0","0.0","0.0","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Kyle Apuzzo","39","24","203","Pro 2","4","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","395","US","US"
