"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756380","Practice 2","Practice","2019-11-20 17:50:00 UTC","2019-11-20 18:33:33 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sonny Cervelli","1","1","977","KA100 S","11","11","","","","0","7","458.153","7","57.81","38.734","34.212","4.354","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Brandon Lemke","2","2","901","KA100 S","10","10","0.115","","0.115","12.311","7","470.464","7","57.925","38.657","33.317","4.354","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Ethan Ho","3","3","989","KA100 S","30","30","0.361","","0.476","18.276","7","476.429","7","58.286","38.417","32.9","4.354","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Michael Geringer","4","4","903","KA100 S","32","32","0.488","","0.964","20.767","7","478.92","6","58.774","38.098","32.729","4.354","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Alejandro Jaramillo","5","5","918","KA100 S","24","24","0.037","","1.001","14.325","7","472.478","5","58.811","38.075","33.175","4.354","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Dylan Christie","6","6","922","KA100 S","5","5","0.087","","1.088","4.098","7","462.251","7","58.898","38.018","33.909","4.354","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Matthew Duncovich","7","7","906","KA100 S","28","28","0.084","","1.172","20.18","7","478.333","6","58.982","37.964","32.769","4.354","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Blake Hunt","8","8","917","KA100 S","26","26","0.028","","1.200","3 Laps","4","294.007","3","59.01","37.946","30.465","2.488","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Jenson Altzman","9","9","913","KA100 S","3","3","0.020","","1.220","5.204","7","463.357","6","59.03","37.933","33.828","4.354","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Scott Foster","10","10","904","KA100 S","15","15","0.055","","1.275","16.455","7","474.608","7","59.085","37.898","33.026","4.354","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Colton Ramsey","11","11","900","KA100 S","21","21","0.065","","1.340","15.86","7","474.013","6","59.15","37.856","33.067","4.354","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Garrett Adams","12","12","994","KA100 S","17","17","0.010","","1.350","8.979","7","467.132","4","59.16","37.85","33.555","4.354","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Walker Hess","13","13","926","KA100 S","27","27","0.015","","1.365","21.018","7","479.171","6","59.175","37.84","32.711","4.354","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Oliver Calvo","14","14","978","KA100 S","12","12","0.181","","1.546","1 Lap","6","428.645","4","59.356","37.725","31.343","3.732","0","Parolin Kart","Stockton CA","PKS Kart Supplies","P1 Racing Engines","360","US","US"
"Daniel Eaton","15","15","915","KA100 S","37","37","0.115","","1.661","1 Lap","6","435.224","6","59.471","37.652","30.87","3.732","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Nick Persing","16","16","3","KA100 S","1","1","0.106","","1.767","1.934","7","460.087","3","59.577","37.585","34.068","4.354","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Josh Hotz","17","17","902","KA100 S","23","23","0.006","","1.773","3 Laps","4","295.323","3","59.583","37.581","30.329","2.488","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Greg Welch","18","18","945","KA100 S","4","4","0.019","","1.792","1 Lap","6","431.656","6","59.602","37.569","31.125","3.732","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Eddie Shimmon","19","19","919","KA100 S","14","14","0.070","","1.862","11.339","7","469.492","5","59.672","37.525","33.386","4.354","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Austin Osborne","20","20","1","KA100 S","36","36","0.004","","1.866","24.589","7","482.742","5","59.676","37.523","32.47","4.354","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"John McCusker","21","21","911","KA100 S","8","8","0.031","","1.897","13.058","7","471.211","7","59.707","37.503","33.264","4.354","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jake Venberg","22","22","988","KA100 S","35","35","0.008","","1.905","1 Lap","6","437.83","6","59.715","37.498","30.686","3.732","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jake Drew","23","23","927","KA100 S","2","2","0.050","","1.955","8.662","7","466.815","3","59.765","37.467","33.577","4.354","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Julia Boos","24","24","951","KA100 S","31","31","0.123","","2.078","26.457","7","484.61","6","59.888","37.39","32.344","4.354","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Matthew Mockabee","25","25","968","KA100 S","9","9","0.078","","2.156","15.306","7","473.459","6","59.966","37.341","33.106","4.354","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Jonathan Silva","26","26","944","KA100 S","6","6","0.011","","2.167","1 Lap","6","428.508","6","59.977","37.334","31.353","3.732","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Arie Venberg","27","27","914","KA100 S","29","29","0.068","","2.235","26.886","7","485.039","7","60.045","37.292","32.316","4.354","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Jackson Dunn","28","28","934","KA100 S","7","7","0.096","","2.331","11.646","7","469.799","4","60.141","37.233","33.364","4.354","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Everest Fedler","29","29","976","KA100 S","13","13","0.055","","2.386","15.09","7","473.243","7","60.196","37.198","33.121","4.354","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Pauly Massimino","30","30","908","KA100 S","18","18","0.008","","2.394","25.125","7","483.278","6","60.204","37.194","32.434","4.354","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Nathan Martin","31","31","969","KA100 S","19","19","0.015","","2.409","20.639","7","478.792","7","60.219","37.184","32.737","4.354","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Joshua Fine","32","32","905","KA100 S","34","34","0.275","","2.684","1 Lap","6","428.494","6","60.494","37.015","31.354","3.732","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Stephen Dial","33","33","907","KA100 S","22","22","0.086","","2.770","24.775","7","482.928","6","60.58","36.963","32.457","4.354","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"TJ Koyen","34","34","986","KA100 S","20","20","0.056","","2.826","25.891","7","484.044","6","60.636","36.929","32.382","4.354","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Josiah Tracy","35","35","941","KA100 S","39","","0.124","","2.950","2 Laps","5","450.524","5","60.76","36.853","24.851","3.11","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Dylan Beckwith","36","36","984","KA100 S","16","16","0.085","","3.035","26.224","7","484.377","6","60.845","36.802","32.36","4.354","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Ethan Raap","37","37","932","KA100 S","33","33","0.030","","3.065","1 Lap","6","445.277","5","60.875","36.784","30.173","3.732","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Michael Michoff","38","38","920","KA100 S","38","38","0.318","","3.383","1 Lap","6","442.549","4","61.193","36.592","30.359","3.732","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Abby Keyes","39","39","947","KA100 S","25","25","0.135","","3.518","1 Lap","6","452.959","5","61.328","36.512","29.661","3.732","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Nick Ramirez","40","40","2","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Josh Weis","41","41","912","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Aurora CO","IAME","360","US","US"
"Zoey Edenholm","42","42","921","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Christopher Martin","43","43","923","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Zack Dante","44","44","929","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Henry Falls-Hand","45","45","931","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Jalen Mack","46","46","960","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Francisco Ponton","47","47","979","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Nathan Haney","48","48","982","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Lucas Quinones","49","49","987","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
"German Dimaro","50","50","999","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
