"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756466","Warm-Up","Practice","2019-11-22 16:20:00 UTC","2019-11-22 17:14:20 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Rory van der Steur","1","1","129","Pro","39","15","","","","0","8","420.464","5","42.717","52.419","42.604","4.976","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Mathias Ramirez - Barrero","2","2","151","Pro","3","2","0.026","","0.026","0 Laps","8","395.71","8","42.743","52.388","45.27","4.976","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Billy Musgrave","3","3","117","Pro","2","1","0.017","","0.043","0 Laps","8","395.317","8","42.76","52.367","45.315","4.976","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Race Liberante","4","1","01","Pro 2","9","4","0.045","","0.088","0","8","396.732","8","42.805","52.312","45.153","4.976","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"Jake French","5","4","106","Pro","7","4","0.123","","0.211","0 Laps","8","396.556","7","42.928","52.162","45.173","4.976","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Hunter Pickett","6","5","136","Pro","8","5","0.021","","0.232","0 Laps","8","398.297","8","42.949","52.136","44.975","4.976","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"AJ Myers","7","6","2","Pro","4","3","0.031","","0.263","0 Laps","8","396.423","6","42.98","52.099","45.188","4.976","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Cody Hodgson","8","7","155","Pro","15","8","0.012","","0.275","0 Laps","8","409.765","6","42.992","52.084","43.717","4.976","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Joey Wimsett","9","8","169","Pro","36","14","0.008","","0.283","0.355","8","420.819","8","43.0","52.074","42.568","4.976","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Emiliano Salazar","10","2","207","Pro 2","20","11","0.052","","0.335","8.451","8","405.183","6","43.052","52.012","44.211","4.976","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Kyle Wick","11","9","1","Pro","28","13","0.060","","0.395","0 Laps","8","410.856","6","43.112","51.939","43.601","4.976","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Calvin Ming","12","3","03","Pro 2","5","2","0.070","","0.465","2.702","8","399.434","6","43.182","51.855","44.847","4.976","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Devon Smith-Harden","13","10","128","Pro","10","6","0.087","","0.552","0 Laps","8","400.556","8","43.269","51.751","44.722","4.976","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Austin Wilkins","14","11","122","Pro","27","12","0.107","","0.659","0 Laps","8","414.388","8","43.376","51.623","43.229","4.976","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Matt Jaskol","15","12","105","Pro","21","10","0.005","","0.664","0 Laps","8","412.634","7","43.381","51.617","43.413","4.976","0","CRG","Las Vegas NV","CRG","395","US","US"
"Philipp Seewer","16","13","111","Pro","25","11","0.052","","0.716","0 Laps","8","409.041","8","43.433","51.555","43.794","4.976","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Chase Jones","17","4","223","Pro 2","16","8","0.035","","0.751","6.614","8","403.346","5","43.468","51.514","44.412","4.976","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Vicente Salas","18","5","214","Pro 2","11","5","0.021","","0.772","11.284","8","408.016","8","43.489","51.489","43.904","4.976","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Kyle Apuzzo","19","6","203","Pro 2","18","9","0.015","","0.787","1 Lap","7","359.395","6","43.504","51.471","43.613","4.354","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Sam Claes","20","14","114","Pro","14","7","0.025","","0.812","0 Laps","8","411.804","6","43.529","51.442","43.5","4.976","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Carlee Taylor","21","7","282","Pro 2","32","19","0.022","","0.834","23.269","8","420.001","8","43.551","51.416","42.651","4.976","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Waldir Belizario","22","8","220","Pro 2","22","12","0.026","","0.860","10.592","8","407.324","7","43.577","51.385","43.979","4.976","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"John Crow","23","9","231","Pro 2","37","23","0.049","","0.909","2 Laps","6","333.535","6","43.626","51.327","40.281","3.732","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Baylor Griffin","24","10","222","Pro 2","23","13","0.035","","0.944","9.13","8","405.862","7","43.661","51.286","44.137","4.976","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Lucca Croce","25","11","261","Pro 2","6","3","0.022","","0.966","8.6","8","405.332","8","43.683","51.26","44.195","4.976","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Graig Alvarez Jr.","26","12","224","Pro 2","34","21","0.002","","0.968","21.385","8","418.117","8","43.685","51.258","42.844","4.976","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Cody Elliott","27","13","216","Pro 2","35","22","0.035","","1.003","22.898","8","419.63","6","43.72","51.217","42.689","4.976","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Dalton Egger","28","14","205","Pro 2","29","16","0.023","","1.026","17.29","8","414.022","8","43.743","51.19","43.267","4.976","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Mark Snyder","29","15","210","Pro 2","24","14","0.143","","1.169","15.743","8","412.475","6","43.886","51.023","43.43","4.976","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Kyle Kennedy","30","15","119","Pro","17","9","0.002","","1.171","1 Lap","7","393.353","4","43.888","51.021","39.848","4.354","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Anthony Freese","31","16","269","Pro 2","13","7","0.042","","1.213","7.912","8","404.644","7","43.93","50.972","44.27","4.976","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Emon Fazlollahi","32","17","277","Pro 2","33","20","0.084","","1.297","27.733","8","424.465","8","44.014","50.875","42.203","4.976","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Connor Robles","33","18","229","Pro 2","12","6","0.214","","1.511","1 Lap","7","390.865","6","44.228","50.629","40.102","4.354","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Bond Roby","34","19","217","Pro 2","38","24","0.042","","1.553","1 Lap","7","391.638","6","44.27","50.581","40.023","4.354","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Jordan Bernloehr","35","20","227","Pro 2","30","17","0.153","","1.706","3 Laps","5","285.532","4","44.423","50.406","39.211","3.11","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"Gavin Bayliff","36","21","281","Pro 2","1","1","0.039","","1.745","8.295","8","405.027","7","44.462","50.362","44.228","4.976","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Tyler Guilbeault","37","22","254","Pro 2","26","15","0.037","","1.782","20.034","8","416.766","7","44.499","50.32","42.982","4.976","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Worawong Komarakul","38","23","211","Pro 2","19","10","0.140","","1.922","4 Laps","4","246.58","3","44.639","50.162","36.324","2.488","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Micah Hendricks","39","24","273","Pro 2","31","18","4.865","","6.787","4 Laps","4","263.268","3","49.504","45.233","34.022","2.488","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
