"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756469","Warm-Up","Practice","2019-11-22 16:50:00 UTC","2019-11-22 17:51:33 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","27","27","","","","0","8","437.176","8","47.254","47.386","40.976","4.976","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jake Drew","2","2","927","KA100 S","25","25","0.200","","0.200","0.888","8","438.064","8","47.454","47.187","40.893","4.976","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","40","40","0.107","","0.307","9.123","8","446.299","7","47.561","47.081","40.138","4.976","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"John McCusker","4","4","911","KA100 S","15","15","0.001","","0.308","0 Laps","8","432.656","5","47.562","47.08","41.404","4.976","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Josh Hotz","5","5","902","KA100 S","31","31","0.031","","0.339","3.186","8","440.362","6","47.593","47.049","40.679","4.976","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Scott Foster","6","6","904","KA100 S","48","48","0.021","","0.360","28.364","8","465.54","6","47.614","47.028","38.479","4.976","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Michael Geringer","7","7","903","KA100 S","41","41","0.051","","0.411","9.473","8","446.649","7","47.665","46.978","40.107","4.976","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"TJ Koyen","8","8","986","KA100 S","34","34","0.011","","0.422","5.585","8","442.761","8","47.676","46.967","40.459","4.976","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Pauly Massimino","9","9","908","KA100 S","47","47","0.003","","0.425","26.321","8","463.497","6","47.679","46.964","38.649","4.976","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Matthew Duncovich","10","10","906","KA100 S","21","21","0.064","","0.489","1.868","8","439.044","8","47.743","46.901","40.801","4.976","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Austin Osborne","11","11","1","KA100 S","1","1","0.089","","0.578","0.808","8","437.984","8","47.832","46.814","40.9","4.976","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Nick Ramirez","12","12","2","KA100 S","42","42","0.002","","0.580","13.491","8","450.667","7","47.834","46.812","39.749","4.976","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Sonny Cervelli","13","13","977","KA100 S","17","17","0.018","","0.598","13.347","8","450.523","7","47.852","46.794","39.762","4.976","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Jake Venberg","14","14","988","KA100 S","45","45","0.014","","0.612","14.884","8","452.06","8","47.866","46.781","39.627","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jackson Dunn","15","15","934","KA100 S","26","26","0.030","","0.642","3.703","8","440.879","6","47.896","46.751","40.632","4.976","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Alejandro Jaramillo","16","16","918","KA100 S","8","8","0.013","","0.655","0 Laps","8","429.854","8","47.909","46.739","41.674","4.976","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Blake Hunt","17","17","917","KA100 S","16","16","0.004","","0.659","6.269","8","443.445","7","47.913","46.735","40.396","4.976","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Stephen Dial","18","18","907","KA100 S","10","10","0.066","","0.725","0 Laps","8","433.403","8","47.979","46.67","41.332","4.976","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Garrett Adams","19","19","994","KA100 S","11","11","0.025","","0.750","0 Laps","8","431.439","7","48.004","46.646","41.521","4.976","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Ethan Ho","20","20","989","KA100 S","28","28","0.041","","0.791","3.31","8","440.486","5","48.045","46.606","40.668","4.976","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Julia Boos","21","21","951","KA100 S","9","9","0.002","","0.793","0 Laps","8","431.999","8","48.047","46.604","41.467","4.976","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"German Dimaro","22","22","999","KA100 S","5","5","0.009","","0.802","0 Laps","8","431.792","8","48.056","46.596","41.487","4.976","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Walker Hess","23","23","926","KA100 S","3","3","0.032","","0.834","0 Laps","8","431.276","7","48.088","46.565","41.536","4.976","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Michael Michoff","24","24","920","KA100 S","7","7","0.006","","0.840","1 Lap","7","382.502","7","48.094","46.559","40.979","4.354","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Colton Ramsey","25","25","900","KA100 S","35","35","0.078","","0.918","8.626","8","445.802","8","48.172","46.483","40.183","4.976","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
"Jenson Altzman","26","26","913","KA100 S","4","4","0.012","","0.930","0 Laps","8","431.376","7","48.184","46.472","41.527","4.976","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Arie Venberg","27","27","914","KA100 S","44","44","0.030","","0.960","15.747","8","452.923","8","48.214","46.443","39.551","4.976","0","Kosmic Kart","Dallas TX","Franklin Motorsports","FMS Race Engines","360","US","US"
"Zoey Edenholm","28","28","921","KA100 S","29","29","0.003","","0.963","8.503","8","445.679","8","48.217","46.44","40.194","4.976","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Josh Weis","29","29","912","KA100 S","12","12","0.141","","1.104","0 Laps","8","436.342","5","48.358","46.305","41.054","4.976","0","CompKart","Aurora CO","IAME","360","US","US"
"Nick Persing","30","30","3","KA100 S","18","18","0.009","","1.113","20.249","8","457.425","3","48.367","46.296","39.162","4.976","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Dylan Beckwith","31","31","984","KA100 S","38","38","0.006","","1.119","12.384","8","449.56","8","48.373","46.29","39.847","4.976","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Eddie Shimmon","32","32","919","KA100 S","19","19","0.002","","1.121","3.587","8","440.763","5","48.375","46.288","40.642","4.976","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Josiah Tracy","33","33","941","KA100 S","13","13","0.090","","1.211","3.465","8","440.641","5","48.465","46.202","40.654","4.976","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Henry Falls-Hand","34","34","931","KA100 S","46","46","0.058","","1.269","17.551","8","454.727","6","48.523","46.147","39.394","4.976","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Nathan Haney","35","35","982","KA100 S","37","37","0.017","","1.286","20.5","8","457.676","8","48.54","46.131","39.14","4.976","0","FA Kart","Salinas CA","Cambrian/Ace High","P1 Racing Engines","360","US","US"
"Everest Fedler","36","36","976","KA100 S","23","23","0.053","","1.339","9.321","8","446.497","8","48.593","46.081","40.12","4.976","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Ethan Raap","37","37","932","KA100 S","39","39","0.080","","1.419","29.765","8","466.941","5","48.673","46.005","38.364","4.976","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Greg Welch","38","38","945","KA100 S","24","24","0.074","","1.493","13.205","8","450.381","8","48.747","45.935","39.774","4.976","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Matthew Mockabee","39","39","968","KA100 S","14","14","0.029","","1.522","5.152","8","442.328","3","48.776","45.908","40.498","4.976","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Joshua Fine","40","40","905","KA100 S","20","20","0.006","","1.528","10.139","8","447.315","7","48.782","45.902","40.047","4.976","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Francisco Ponton","41","41","979","KA100 S","2","2","0.003","","1.531","0 Laps","8","436.227","5","48.785","45.899","41.065","4.976","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Christopher Martin","42","42","923","KA100 S","33","33","0.190","","1.721","17.404","8","454.58","7","48.975","45.721","39.407","4.976","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Dylan Christie","43","43","922","KA100 S","6","6","0.027","","1.748","10.76","8","447.936","7","49.002","45.696","39.991","4.976","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","44","44","915","KA100 S","36","36","0.084","","1.832","18.301","8","455.477","6","49.086","45.618","39.329","4.976","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning Karting","360","US","US"
"Jonathan Silva","45","45","944","KA100 S","43","43","0.124","","1.956","4 Laps","4","260.786","4","49.21","45.503","34.345","2.488","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","360","US","US"
"Jalen Mack","46","46","960","KA100 S","30","30","0.035","","1.991","13.7","8","450.876","7","49.245","45.471","39.731","4.976","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Zack Dante","47","47","929","KA100 S","32","32","0.045","","2.036","17.925","8","455.101","6","49.29","45.429","39.362","4.976","0","BirelART","Davis CA","Swedetech Racing Engines","360","US","US"
"Nathan Martin","48","48","969","KA100 S","22","22","0.061","","2.097","17.111","8","454.287","8","49.351","45.373","39.432","4.976","0","FA Kart","Westminster CO","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Abby Keyes","49","49","947","KA100 S","0","","","","","8 Laps","0","54.614","0","0.0","0.0","0.0","0.0","0","Fullerton","Folsom CA","Alex Keyes Racing","P1 Racing Engines","360","US","US"
"Lucas Quinones","50","50","987","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ternengo Kart","Ternengo Borda Kart","360","AR"
