"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756371","Practice 1","Practice","2019-11-20 16:20:00 UTC","2019-11-20 16:29:22 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","Nationality"
"Philipp Seewer","1","1","111","Pro","2","1","","","","0","6","428.122","6","57.915","38.664","31.382","3.732","0","Kosmic Kart","RGP/Spirit-Racing.ch","390","CH"
"Gavin Bayliff","2","1","281","Pro 2","1","1","1.505","","1.505","0","7","466.971","6","59.42","37.684","33.566","4.354","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Sam Claes","3","2","114","Pro","5","","2.181","","3.686","12.202","5","440.324","5","61.601","36.35","25.427","3.11","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Calvin Ming","4","2","03","Pro 2","3","","0.180","","3.866","16.425","6","483.396","6","61.781","36.244","27.793","3.732","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Connor Robles","5","3","229","Pro 2","4","","0.680","","4.546","2 Laps","5","439.672","5","62.461","35.85","25.464","3.11","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Kyle Wick","6","3","1","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Race Liberante","7","4","01","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","390","US","US"
"AJ Myers","8","4","2","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Matt Jaskol","9","5","105","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Las Vegas NV","CRG","395","US","US"
"Jake French","10","6","106","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Sanger TX","PSL Karting","DLR Engines","390","US","US"
"Billy Musgrave","11","7","117","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","390","US","US"
"Kyle Kennedy","12","8","119","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","390","US","US"
"Austin Wilkins","13","9","122","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Devon Smith-Harden","14","10","128","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","390","US","US"
"Rory van der Steur","15","11","129","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Hunter Pickett","16","12","136","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","390","US","US"
"Mathias Ramirez - Barrero","17","13","151","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","390","US","US"
"Cody Hodgson","18","14","155","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Escalon CA","Aluminos","Aluminos","390","US","US"
"Joey Wimsett","19","15","169","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Kyle Apuzzo","20","5","203","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","390","US","US"
"Dalton Egger","21","6","205","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","390","US","US"
"Emiliano Salazar","22","7","207","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","PSL Karting","Musgrave Racing Company","390","MX"
"Mark Snyder","23","8","210","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","390","US","US"
"Worawong Komarakul","24","9","211","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Vicente Salas","25","10","214","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Cody Elliott","26","11","216","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"Bond Roby","27","12","217","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
"Waldir Belizario","28","13","220","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Baylor Griffin","29","14","222","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Chase Jones","30","15","223","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","390","US","US"
"Graig Alvarez Jr.","31","16","224","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","390","US","US"
"Jordan Bernloehr","32","17","227","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
"John Crow","33","18","231","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Tyler Guilbeault","34","19","254","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"John Baldasare","35","20","255","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Roseville CA","Musgrave Racing Company","TM","395","US","US"
"Lucca Croce","36","21","261","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Anthony Freese","37","22","269","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Micah Hendricks","38","23","273","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Emon Fazlollahi","39","24","277","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Carlee Taylor","40","25","282","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","390","US","US"
