"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","       Pro/Pro2 :: IAME USA West/Peterson Wealth Mgmt","1073756547","Warm-Up","Practice","2019-11-24 17:30:00 UTC","2019-11-24 17:43:13 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","16","9","","","","0","9","436.662","4","42.071","53.224","46.152","5.598","0","Croc Promotion","Riverside CA","Croc Promotion USA/Mad Old Nut Racing","Musgrave Racing Company","395","US","US"
"Mathias Ramirez - Barrero","2","2","151","Pro","3","2","0.107","","0.107","0 Laps","9","416.714","5","42.178","53.089","48.361","5.598","0","GFC Kart","Bradenton FL","GFC Karting Team","SRP Racing Engines","395","US","US"
"Jake French","3","3","106","Pro","6","4","0.067","","0.174","1 Lap","8","379.949","5","42.245","53.005","47.147","4.976","0","BirelART","Sanger TX","PSL Karting","DLR Engines","395","US","US"
"Austin Wilkins","4","4","122","Pro","23","12","0.014","","0.188","6.954","9","443.616","7","42.259","52.988","45.428","5.598","0","BirelART","Wylie TX","PSL Karting","Fisher Racing Engines","395","US","US"
"Hunter Pickett","5","5","136","Pro","11","6","0.043","","0.231","0 Laps","9","428.757","6","42.302","52.934","47.003","5.598","0","GFC Kart","Alamo CA","Pickett Racing","Swedetech Racing Engines","395","US","US"
"AJ Myers","6","6","2","Pro","12","7","0.009","","0.240","1 Lap","8","392.579","6","42.311","52.922","45.631","4.976","0","CRG Kart","Palm Harbor FL","CRG Nordam","Fisher Racing Engines","395","US","US"
"Rory van der Steur","7","7","129","Pro","38","15","0.034","","0.274","24.306","9","460.968","6","42.345","52.88","43.718","5.598","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Swedetech Racing Engines","395","US","US"
"Joey Wimsett","8","8","169","Pro","20","10","0.102","","0.376","7.705","9","444.367","8","42.447","52.753","45.352","5.598","0","DR Kart","Beavercreek OR","DRT","Swedetech Racing Engines","395","US","US"
"Cody Hodgson","9","9","155","Pro","2","1","0.051","","0.427","0 Laps","9","422.076","6","42.498","52.69","47.747","5.598","0","Aluminos","Escalon CA","Aluminos","Aluminos","395","US","US"
"Race Liberante","10","1","01","Pro 2","1","1","0.020","","0.447","0","10","462.955","6","42.518","52.665","48.368","6.22","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","395","US","US"
"Vicente Salas","11","2","214","Pro 2","17","8","0.130","","0.577","1 Lap","9","440.754","8","42.648","52.504","45.723","5.598","0","Croc Promotion","Temecula CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Matt Jaskol","12","10","105","Pro","8","5","0.011","","0.588","0 Laps","9","427.5","9","42.659","52.491","47.141","5.598","0","CRG","Las Vegas NV","CRG","395","US","US"
"Devon Smith-Harden","13","11","128","Pro","14","8","0.018","","0.606","0 Laps","9","431.165","6","42.677","52.469","46.74","5.598","0","TBKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Emiliano Salazar","14","3","207","Pro 2","15","7","0.004","","0.610","1 Lap","9","437.344","9","42.681","52.464","46.08","5.598","0","Ricciardo","PSL Karting","Musgrave Racing Company","395","MX"
"Calvin Ming","15","4","03","Pro 2","13","6","0.001","","0.611","1 Lap","9","433.46","7","42.682","52.462","46.493","5.598","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","395","US","GY"
"Chase Jones","16","5","223","Pro 2","19","10","0.017","","0.628","1 Lap","9","439.519","5","42.699","52.442","45.852","5.598","0","Croc Promotion","Indianapolis IN","Harden Motorsports Group","Big Coconuts Racing Engines","395","US","US"
"Sam Claes","17","12","114","Pro","5","3","0.022","","0.650","0 Laps","9","424.869","3","42.721","52.415","47.433","5.598","0","Sodi Kart","Peer BE","Dallas Karting Complex","IAME","395","BE","BE"
"Dalton Egger","18","6","205","Pro 2","22","11","0.022","","0.672","1 Lap","9","442.455","5","42.743","52.388","45.548","5.598","0","Kosmic Kart","Tualatin OR","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Carlee Taylor","19","7","282","Pro 2","29","16","0.039","","0.711","1 Lap","9","457.123","6","42.782","52.34","44.086","5.598","0","Yucaipa CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Emon Fazlollahi","20","8","277","Pro 2","7","3","0.014","","0.725","1 Lap","9","433.616","8","42.796","52.323","46.476","5.598","0","Aluminos","Irvine CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Graig Alvarez Jr.","21","9","224","Pro 2","25","12","0.015","","0.740","1 Lap","9","446.098","5","42.811","52.304","45.176","5.598","0","CRG Kart","Bellaire TX","CRG Nordom","Fisher Racing Engines","395","US","US"
"Worawong Komarakul","22","10","211","Pro 2","18","9","0.071","","0.811","1 Lap","9","440.419","8","42.882","52.218","45.758","5.598","0","GFC","San Francisco CA","GFC","Swedetech","395","US","TH"
"Kyle Apuzzo","23","11","203","Pro 2","4","2","0.080","","0.891","1 Lap","9","427.104","7","42.962","52.12","47.185","5.598","0","CompKart","North Scituate RI","Libarantae Race group","Carblos Engines","395","US","US"
"Micah Hendricks","24","12","273","Pro 2","28","15","0.073","","0.964","1 Lap","9","451.999","8","43.035","52.032","44.586","5.598","0","Croc Promotion","Glendale AZ","MCR","395","US","US"
"Connor Robles","25","13","229","Pro 2","10","5","","","0.964","1 Lap","9","435.016","8","43.035","52.032","46.327","5.598","0","Croc Promotion","Temecula CA","Musgrave Racing Company","IAME","395","US","US"
"Lucca Croce","26","14","261","Pro 2","32","19","0.014","","0.978","1 Lap","9","454.622","6","43.049","52.015","44.329","5.598","0","CRG","Sao Paulo BR","CRG","395","BR","BR"
"Waldir Belizario","27","15","220","Pro 2","9","4","0.021","","0.999","1 Lap","9","429.925","6","43.07","51.99","46.875","5.598","0","Thunder","Sao Paulo BR","Thunder","MRC","395","BR","BR"
"Mark Snyder","28","16","210","Pro 2","31","18","0.005","","1.004","1 Lap","9","448.899","8","43.075","51.984","44.894","5.598","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","395","US","US"
"Philipp Seewer","29","13","111","Pro","24","13","0.054","","1.058","14.014","9","450.676","6","43.129","51.919","44.717","5.598","0","Kosmic Kart","RGP/Spirit-Racing.ch","395","CH"
"Cody Elliott","30","17","216","Pro 2","34","20","0.017","","1.075","1 Lap","9","451.57","7","43.146","51.898","44.628","5.598","0","Merlin Kart","Glendale AZ","Franklin motorsports","Swedetech Racing Engines","395","US","US"
"John Crow","31","18","231","Pro 2","36","22","0.031","","1.106","5 Laps","5","282.052","5","43.177","51.861","39.695","3.11","0","Croc Promotion","Corona CA","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Gavin Bayliff","32","19","281","Pro 2","37","23","0.031","","1.137","1 Lap","9","459.634","3","43.208","51.824","43.845","5.598","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group Inc.","TKG Kart Racing Engines","395","US","US"
"Anthony Freese","33","20","269","Pro 2","26","13","0.043","","1.180","1 Lap","9","447.595","4","43.251","51.772","45.025","5.598","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395","US","US"
"Kyle Kennedy","34","14","119","Pro","33","14","0.042","","1.222","18.342","9","455.004","4","43.293","51.722","44.291","5.598","0","CompKart","Saint Peters MO","Harden Motorsports Group","SRS Engines","395","US","US"
"Baylor Griffin","35","21","222","Pro 2","27","14","0.039","","1.261","1 Lap","9","449.976","8","43.332","51.675","44.786","5.598","0","CZ","Tampa FL","Orsolon Racing","Legree","395","US","US"
"Jordan Bernloehr","36","22","227","Pro 2","30","17","0.196","","1.457","1 Lap","9","456.189","6","43.528","51.443","44.176","5.598","0","Croc Promotion","Lakeville MN","Musgrave Racing Company","Musgrave Racing Company","395","US","US"
"Tyler Guilbeault","37","23","254","Pro 2","35","21","0.194","","1.651","1 Lap","9","460.324","5","43.722","51.214","43.78","5.598","0","DR Kart","Pelham NH","DRT Racing","DRT Racing","395","US","US"
"Kyle Wick","38","15","1","Pro","21","11","11.228","","12.879","8 Laps","1","106.113","1","54.95","40.75","21.102","0.622","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech Racing Engines","395","US","US"
"Bond Roby","39","24","217","Pro 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Benik kart","Woltjer Racing Engines","395","NZ"
