"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756516","Heat 3","Race","2019-11-23 18:15:00 UTC","2019-11-23 18:25:40 UTC","PROVISIONAL","12","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","7","7","","","","0","12","583.862","12","47.588","47.054","46.022","7.464","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","2","2","978","KA100 S","3","3","2.738","","2.738","2.738","12","586.6","4","47.847","46.799","45.807","7.464","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"Pauly Massimino","3","3","908","KA100 S","2","2","0.174","","2.912","2.912","12","586.774","9","47.537","47.104","45.793","7.464","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Jake Drew","4","4","927","KA100 S","1","1","0.104","","3.016","3.016","12","586.878","9","47.733","46.911","45.785","7.464","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Austin Osborne","5","5","1","KA100 S","8","8","0.136","","3.152","3.152","12","587.014","9","47.504","47.137","45.775","7.464","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Sonny Cervelli","6","6","977","KA100 S","9","9","0.792","","3.944","3.944","12","587.806","10","47.65","46.993","45.713","7.464","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Michael Geringer","7","7","903","KA100 S","15","15","0.285","","4.229","4.229","12","588.091","9","47.383","47.257","45.691","7.464","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Scott Foster","8","8","904","KA100 S","5","5","1.036","","5.265","5.265","12","589.127","9","47.583","47.059","45.611","7.464","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Matthew Duncovich","9","9","906","KA100 S","6","6","0.136","","5.401","5.401","12","589.263","9","47.555","47.087","45.6","7.464","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"Josh Hotz","10","10","902","KA100 S","11","11","0.054","","5.455","5.455","12","589.317","5","47.827","46.819","45.596","7.464","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Blake Hunt","11","11","917","KA100 S","11","12","2.313","","7.768","7.768","12","591.63","9","47.904","46.743","45.418","7.464","0","Tony Kart","Mooresville NC","Kart Sport North America","BBS","360","US","US"
"Alejandro Jaramillo","12","12","918","KA100 S","18","18","0.913","","8.681","8.681","12","592.543","9","47.67","46.973","45.348","7.464","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Henry Falls-Hand","13","13","931","KA100 S","17","17","0.253","","8.934","8.934","12","592.796","9","47.844","46.802","45.328","7.464","0","Tony Kart","Riverside CA","Mike Manning Karting","Mike Manning Karting","360","US","US"
"Stephen Dial","14","14","907","KA100 S","16","16","0.077","","9.011","9.011","12","592.873","10","47.697","46.946","45.322","7.464","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Dylan Christie","15","15","922","KA100 S","13","13","0.278","","9.289","9.289","12","593.151","5","47.761","46.883","45.301","7.464","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Walker Hess","16","16","926","KA100 S","14","14","0.412","","9.701","9.701","12","593.563","10","47.707","46.937","45.27","7.464","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"John McCusker","17","17","911","KA100 S","24","24","0.141","","9.842","9.842","12","593.704","9","47.846","46.8","45.259","7.464","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jake Venberg","18","18","988","KA100 S","21","21","0.151","","9.993","9.993","12","593.855","5","48.038","46.613","45.247","7.464","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Garrett Adams","19","19","994","KA100 S","10","10","0.322","","10.315","10.315","12","594.177","12","47.987","46.663","45.223","7.464","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Jenson Altzman","20","20","913","KA100 S","20","20","0.343","","10.658","10.658","12","594.52","9","47.866","46.781","45.197","7.464","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Nick Ramirez","21","21","2","KA100 S","4","4","0.184","","10.842","10.842","12","594.704","12","48.14","46.514","45.183","7.464","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"TJ Koyen","22","22","986","KA100 S","25","25","1.219","","12.061","12.061","12","595.923","9","47.838","46.808","45.09","7.464","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Ethan Ho","23","23","989","KA100 S","19","19","0.055","","12.116","12.116","12","595.978","5","47.754","46.89","45.086","7.464","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Joshua Fine","24","24","905","KA100 S","32","32","0.269","","12.385","12.385","12","596.247","9","47.909","46.739","45.066","7.464","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Josh Weis","25","25","912","KA100 S","29","29","0.852","","13.237","13.237","12","597.099","8","47.826","46.82","45.002","7.464","0","CompKart","Aurora CO","IAME","360","US","US"
"Michael Michoff","26","26","920","KA100 S","23","23","0.297","","13.534","13.534","12","597.396","9","47.695","46.948","44.979","7.464","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Colton Ramsey","27","27","900","KA100 S","27","27","0.666","","14.200","14.2","12","598.062","12","47.93","46.718","44.929","7.464","0","Exprit","Springfield IL","Innovative Performance","Allison & Woltjer","360","US","US"
