"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756538","Warm-Up","Practice","2019-11-24 16:00:00 UTC","2019-11-24 16:07:09 UTC","PROVISIONAL","8","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Lemke","1","1","901","KA100 S","47","49","","","","0","8","462.172","8","47.21","47.431","38.76","4.976","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Pauly Massimino","2","2","908","KA100 S","46","48","0.332","","0.332","0 Laps","8","462.079","8","47.542","47.099","38.767","4.976","0","Kosmic Kart","Indian Trail NC","MDR","Woltjer Racing Engines","360","US","US"
"Jake Drew","3","3","927","KA100 S","36","37","0.158","","0.490","0 Laps","8","449.075","8","47.7","46.943","39.89","4.976","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"John McCusker","4","4","911","KA100 S","22","23","0.102","","0.592","0 Laps","8","442.528","7","47.802","46.843","40.48","4.976","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Eddie Shimmon","5","5","919","KA100 S","9","10","0.002","","0.594","0 Laps","8","436.224","6","47.804","46.841","41.065","4.976","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Walker Hess","6","6","926","KA100 S","4","4","0.013","","0.607","0 Laps","8","433.662","7","47.817","46.829","41.308","4.976","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"Michael Michoff","7","7","920","KA100 S","28","29","0.013","","0.620","0 Laps","8","450.504","7","47.83","46.816","39.763","4.976","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Sonny Cervelli","8","8","977","KA100 S","6","6","0.023","","0.643","0 Laps","8","433.984","8","47.853","46.793","41.277","4.976","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"Matthew Duncovich","9","9","906","KA100 S","42","44","0.011","","0.654","2.269","8","464.441","8","47.864","46.783","38.57","4.976","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
"German Dimaro","10","10","999","KA100 S","15","16","0.004","","0.658","0 Laps","8","437.341","6","47.868","46.779","40.96","4.976","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"TJ Koyen","11","11","986","KA100 S","32","33","0.021","","0.679","0 Laps","8","452.496","8","47.889","46.758","39.588","4.976","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Alejandro Jaramillo","12","12","918","KA100 S","31","32","0.040","","0.719","0 Laps","8","444.254","8","47.929","46.719","40.323","4.976","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Joshua Fine","13","13","905","KA100 S","24","25","0.032","","0.751","0 Laps","8","442.745","7","47.961","46.688","40.46","4.976","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Josh Hotz","14","14","902","KA100 S","2","2","0.011","","0.762","0 Laps","8","431.948","8","47.972","46.677","41.472","4.976","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Garrett Adams","15","15","994","KA100 S","14","15","0.010","","0.772","0 Laps","8","436.587","6","47.982","46.668","41.031","4.976","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Christopher Martin","16","16","923","KA100 S","40","42","0.006","","0.778","0 Laps","8","452.912","8","47.988","46.662","39.552","4.976","0","OTK","Daly City CA","CrossLink Competition","Allison Racing Engines","360","US","US"
"Dylan Beckwith","17","17","984","KA100 S","13","14","0.004","","0.782","0 Laps","8","442.334","7","47.992","46.658","40.498","4.976","0","Kosmic Kart","Riverside CT","Mike Doty Racing","IAME","360","US","US"
"Scott Foster","18","18","904","KA100 S","48","50","0.002","","0.784","1 Lap","7","421.244","7","47.994","46.656","37.21","4.354","0","KF KART","KartSport North America","Kart Force Kart Sport North America","360","AU"
"Matthew Mockabee","19","19","968","KA100 S","5","5","0.021","","0.805","0 Laps","8","437.161","6","48.015","46.635","40.977","4.976","0","Kart Republic","Dayton OH","MD6 Motorsports","Comet Racing Engines","360","US","US"
"Julia Boos","20","20","951","KA100 S","23","24","0.017","","0.822","0 Laps","8","441.882","6","48.032","46.619","40.539","4.976","0","Tony Kart","New Hope PA","kaos","rfre","360","US","US"
"Michael Geringer","21","21","903","KA100 S","1","1","0.014","","0.836","0 Laps","8","433.111","8","48.046","46.605","41.36","4.976","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Stephen Dial","22","22","907","KA100 S","7","8","0.045","","0.881","0 Laps","8","435.51","8","48.091","46.562","41.132","4.976","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
