"Event ID","Event Name","Started At","Ended At"
"240-1890-2147485537-20191120","2019 SKUSA SuperNats XXIII","2019-11-20 04:50:08 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"832","Rio All-Suite Hotel & Casino","1890","SuperNats 23","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","     KA100 Senior :: Bell Helmets","1073756434","Practice 6","Practice","2019-11-21 17:50:00 UTC","2019-11-21 18:53:17 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-supernats-xxiii/results/1073756434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Geringer","1","1","903","KA100 S","1","1","","","","0","7","428.298","7","54.464","41.113","36.597","4.354","0","Merlin Kart","Elburn IL","FMS","FMS Race Engines","360","US","US"
"Austin Osborne","2","2","1","KA100 S","27","27","0.202","","0.202","12.439","7","440.737","7","54.666","40.961","35.564","4.354","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru-Tech Racing Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","6","6","0.134","","0.336","1.42","7","429.718","6","54.8","40.861","36.476","4.354","0","Parolin Kart","Stockton CA","Leading Edge","P1 Racing Engines","360","US","US"
"TJ Koyen","4","4","986","KA100 S","17","17","","","0.336","1 Lap","6","383.765","5","54.8","40.861","35.009","3.732","0","Kosmic Kart","Sun Prairie WI","Innovative Performance","Innovative Performance","360","US","US"
"Josh Hotz","5","5","902","KA100 S","7","7","0.017","","0.353","2.6","7","430.898","6","54.817","40.849","36.376","4.354","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","FMS Race Engines","360","US","US"
"Jake Venberg","6","6","988","KA100 S","10","10","0.125","","0.478","6.757","7","435.055","7","54.942","40.756","36.029","4.354","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Jake Drew","7","7","927","KA100 S","16","16","0.002","","0.480","12.977","7","441.275","7","54.944","40.754","35.521","4.354","0","CompKart","Fullerton CA","Formula Works","The Best one","360","US","US"
"Alejandro Jaramillo","8","8","918","KA100 S","25","25","0.109","","0.589","14.334","7","442.632","7","55.053","40.674","35.412","4.354","0","Exprit","Dallas TX","CrossLink Competition","360","US","US"
"Brandon Lemke","9","9","901","KA100 S","44","44","0.007","","0.596","32.427","7","460.725","5","55.06","40.668","34.021","4.354","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Eddie Shimmon","10","10","919","KA100 S","5","5","0.010","","0.606","4.277","7","432.575","6","55.07","40.661","36.235","4.354","0","Tony Kart","Los Altos CA","Leading Edge Motorsports","Swedetech Racing Engines","360","US","US"
"Josh Weis","11","11","912","KA100 S","21","21","0.002","","0.608","16.531","7","444.829","7","55.072","40.66","35.237","4.354","0","CompKart","Aurora CO","IAME","360","US","US"
"Everest Fedler","12","12","976","KA100 S","20","20","0.019","","0.627","14.937","7","443.235","6","55.091","40.645","35.364","4.354","0","CompKart","Denver CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Zoey Edenholm","13","13","921","KA100 S","36","36","0.093","","0.720","22.146","7","450.444","6","55.184","40.577","34.798","4.354","0","Tony Kart","Scottsdale AZ","Nash Motorsportz","Woltjer Racing Engines","360","US","US"
"Nick Ramirez","14","14","2","KA100 S","43","43","0.028","","0.748","30.676","7","458.974","7","55.212","40.556","34.151","4.354","0","Ricciardo","Riverside CA","Phil Giebler Racing","Switch Racing Engines","360","US","US"
"Jenson Altzman","15","15","913","KA100 S","34","34","0.027","","0.775","18.635","7","446.933","5","55.239","40.537","35.071","4.354","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Racing Engines","360","US","US"
"Greg Welch","16","16","945","KA100 S","18","18","0.030","","0.805","11.013","7","439.311","6","55.269","40.515","35.68","4.354","0","CompKart","Denver CO","J3 Competition","Tru Tech Racing Engines","360","US","US"
"Jackson Dunn","17","17","934","KA100 S","23","23","0.023","","0.828","16.124","7","444.422","7","55.292","40.498","35.269","4.354","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru Tech Racing Engines","360","US","US"
"Sonny Cervelli","18","18","977","KA100 S","3","3","0.029","","0.857","2.258","7","430.556","7","55.321","40.476","36.405","4.354","0","GFC Kart","Benicia CA","Pickett Racing / GFC","Swedetech Racing Engines","360","US","US"
"German Dimaro","19","19","999","KA100 S","12","12","0.025","","0.882","10.824","7","439.122","5","55.346","40.458","35.695","4.354","0","Ternengo Kart","Ternengo Borda Kart","AM Engines","360","AR"
"Stephen Dial","20","20","907","KA100 S","9","9","0.024","","0.906","35.888","7","464.186","6","55.37","40.441","33.767","4.354","0","Elwood IL","J3 Competition","Woltjer Racing Engines","360","US","US"
"Garrett Adams","21","21","994","KA100 S","2","2","0.003","","0.909","2.438","7","430.736","7","55.373","40.438","36.39","4.354","0","FA Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Walker Hess","22","22","926","KA100 S","31","31","0.048","","0.957","1 Lap","6","393.509","5","55.421","40.403","34.142","3.732","0","Tony Kart","Park City UT","P1 Racing Engines","360","US","US"
"John McCusker","23","23","911","KA100 S","13","13","0.034","","0.991","10.539","7","438.837","4","55.455","40.379","35.718","4.354","0","Kosmic","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Michael Michoff","24","24","920","KA100 S","15","15","0.046","","1.037","11.682","7","439.98","7","55.501","40.345","35.625","4.354","0","Kosmic Kart","Roseville CA","Rolison Performance Group","AV Performance","360","US","US"
"Matthew Duncovich","25","25","906","KA100 S","42","42","0.163","","1.200","4 Laps","3","230.122","3","55.664","40.227","29.191","1.866","0","Kart Republic","Islip Terrace NY","KartSport North America","Woltjer Racing Engines","360","US","US"
